"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"62b09aef-de34-443c-bd3f-2ba2a00aafb7","1763066","FMNH","Birds - Eggs","20686","Anthus spinoletta littoralis","Chordata","Aves","Passeriformes","Motacillidae","","","","","","Denmark","","","Norore Romar","","","","","No","","1763066","","","","","","","","21 Jun 1902","","",""
"e4ea031a-01cb-45a0-a0a1-cdfc0db2bdca","1757635","FMNH","Birds - Eggs","15249","Ardea cinerea cinerea","Chordata","Aves","Ciconiiformes","Ardeidae","","","","A. R. Windeballe","","Denmark","","","","","","","","No","","1757635","","","","","","","","19 Apr 1929","","",""
"1e228c30-d90b-464e-a5e6-3a1005639bd9","1749040","FMNH","Birds - Eggs","5778","Calidris alpina alpina","Chordata","Aves","Charadriiformes","Scolopacidae","","","","P. Nielson","","Denmark","Faeroe Is","","","","","","","No","","1749040","","","","","","","","08 Jun 1904","","",""
"513033a5-a4e3-4d32-8cb8-be3e4a397541","1745073","FMNH","Birds - Eggs","1205","Charadrius dubius","Chordata","Aves","Charadriiformes","Charadriidae","","","","W. Raine","","Denmark","","","Mahren","","","","","No","","1745073","","","","","","","","26 Apr 1892","","",""
"a7da4b6b-fadf-44f0-b262-d5d539a2b821","1760685","FMNH","Birds - Eggs","18300","Charadrius alexandrinus alexandrinus","Chordata","Aves","Charadriiformes","Charadriidae","","","","W. Raine","","Denmark","","","Flensborg","","","","","No","","1760685","","","","","","","","09 Jun 1893","","",""
"8bc9d874-e3c4-48c7-929b-50d556d17761","1761225","FMNH","Birds - Eggs","18840","Charadrius hiaticula hiaticula","Chordata","Aves","Charadriiformes","Charadriidae","","","","","","Denmark","","","","","","","","No","","1761225","","","","","","","","15 May 1892","","",""
"6d775fbe-0a4c-480c-a437-43250a1448a3","1757640","FMNH","Birds - Eggs","15254","Ciconia ciconia ciconia","Chordata","Aves","Ciconiiformes","Ciconiidae","","","","K. Barford","","Denmark","","","Ballerup","","","","","No","","1757640","","","","","","","","06 May 1923","","",""
"e66cd4c5-db97-4a7a-96cf-75bae530eb12","1746340","FMNH","Birds - Eggs","2454","Circus aeruginosus aeruginosus","Chordata","Aves","Falconiformes","Accipitridae","","","","","","Denmark","","","","","","","","No","","1746340",", ","2 image files","","","","","","","","",""
"b286163c-a876-411e-a36a-89bfa2e89dcf","1745499","FMNH","Birds - Eggs","1718","Erithacus svecicus","Chordata","Aves","Passeriformes","Turdidae","","","","C. Jefferys","","Denmark","","","","","","","","No","","1745499","","","","","","","","20 May 1893","","",""
"1339a7d7-36c0-4971-b90d-10bf4c938c4e","1750105","FMNH","Birds - Eggs","6867","Falco columbarius aesalon","Chordata","Aves","Falconiformes","Falconidae","","","","","","Denmark","","","","","","","","No","","1750105","","","","","","","","13 May 1908","","",""
