"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"22bab34f-9cef-44ad-a04c-978435e26fcb","402313","FMNH","Invertebrate Zoology","4610","Dendrobranchiata","Arthropoda","Malacostraca","Decapoda","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","GREDG70141","D.W. Greenfield","","Belize","","","Cayo Dist, Río On. Mt. Pine Ridge, Belize River","","","unknown > 70% EtOH","","No","","402313","","","","","1","","","28 Dec 1970","","",""
"2ca7a234-7647-4500-8d1a-be7a263d26ff","402381","FMNH","Invertebrate Zoology","4617","Dendrobranchiata","Arthropoda","Malacostraca","Decapoda","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","GREDG71048","D. W. Greenfield, J. Thomerson","","Belize","","","Glover's Reef, Long Cay","","","unknown > 70% EtOH","","No","","402381","","","","","1","","","22 Jul 1971","","",""
"8c52cb86-7ea0-4f9b-8b4e-db2ba3cea31b","401619","FMNH","Invertebrate Zoology","4620","Dendrobranchiata","Arthropoda","Malacostraca","Decapoda","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","GREDG76080","D.W. Greenfield","","Belize","","","Temash River, ca. 0.5 mi upriver from mouth","","","unknown > 70% EtOH","","No","seine","401619","","","","","9","","","15 Apr 1976","","",""
"bd436da7-4526-4405-a9a2-9b171dafd932","560619","FMNH","Invertebrate Zoology","1499","Macrobrachium acanthurus","Arthropoda","Malacostraca","Decapoda","Palaemonidae","","","FMNH1499","","","Belize","","","St. John's College, Belize, Hond.","","","unknown > 70% EtOH","","No","","560619","","","","","1","","","","","",""
"7143caae-ea49-42b0-82f8-2f806a3cd98c","564236","FMNH","Invertebrate Zoology","12360","Crustacea","Arthropoda","","","","","","FMNH12360","","","Belize","","","Glovers Reef, off Ne end of Long Cay","","","unknown > 70% EtOH","","No","","564236","","","","","2","","","28 Aug 1977","","",""
"d87be67c-8304-4cab-a214-9ca8ab0598b2","565165","FMNH","Invertebrate Zoology","13370","Crustacea","Arthropoda","","","","","","DG-70-149","D. W. Greenfield, G. Deckert","","Belize","","","St. John's College, Belize City, Caribean Sea drainage","","","unknown > 70% EtOH","","No","","565165","","","","","1","","","27 Dec 1970","","",""
"c6821d75-74d2-4a43-80c7-6b1b16d934b7","565166","FMNH","Invertebrate Zoology","13371","Crustacea","Arthropoda","","","","","","DG-70-149","D. W. Greenfield, G. Deckert","","Belize","","","St. John's College, Belize City, Caribean Sea drainage","","","unknown > 70% EtOH","","No","","565166","","","","","4","","","27 Dec 1970","","",""
"401368fb-534a-48ef-9168-f81c3cc1f81b","565198","FMNH","Invertebrate Zoology","13401","Crustacea","Arthropoda","","","","","","FMNH13401","","","Belize","","","Turneffe; Grand Point","","","unknown > 70% EtOH","","No","","565198","","","","","99","","","19 Jan 1940","","",""
"7220d90f-2a39-4f8f-b6db-f795b38b0518","3932497","FMNH","Invertebrate Zoology","15885","Caridea","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","G-71-69","D. W. Greenfield, T. A. Greenfield","Atlantic","Belize","","","Glover's Reef, Long Cay, tide pool outside, by cabins","","","Isopropyl > 70% EtOH","","No","Chemfish","3932497","","","16.7557","-87.7817","1","","","21 Aug 1971","","",""
"f3f4644f-9239-4fdf-b688-01e68936ad24","402382","FMNH","Invertebrate Zoology","4618","Brachyura","Arthropoda","Malacostraca","Decapoda","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","GREDG71048","D. W. Greenfield, J. Thomerson","","Belize","","","Glover's Reef, Long Cay","","","unknown > 70% EtOH","","No","","402382","","","","","3","","","22 Jul 1971","","",""
