"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"8b173111-fe88-4964-9746-4a71d3505982","179943","FMNH","Invertebrate Zoology","317959","Acrosterigma vertebratum (Jonas, 1844)","Mollusca","Bivalvia","Heterodonta","Cardiidae","","","MB-002","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, in front of moreton Bay Research Station, P","","","","","Yes","shovel and sievehand","179943","","","-27.495","153.4","1","","","13 Oct 2008","","","Yes"
"80a72acf-4d43-48b3-939b-6436462f749c","179945","FMNH","Invertebrate Zoology","317960","Acrosterigma","Mollusca","Bivalvia","Cardiida","Cardiidae","","","MB-016","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay off North Stradbroke Island, bayside, West side of Peel Island","","","","","Yes","spanner crab (box) dredge","179945","","","-27.5136","153.316","1","","","18 Oct 2008","","",""
"16e21cea-fcce-4623-b8eb-143c3ed0d8d2","179947","FMNH","Invertebrate Zoology","317961","Antigona lamellaris Schumacher, 1817","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-004","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, off North Stradbroke Island, bayside off SW end of Moreton Island","","","","","Yes","spanner crab (box) dredge","179947","","","-27.285","153.386","1","","","15 Oct 2008","","",""
"9c9b7062-201b-4d3f-bbb4-55280734dd5b","179949","FMNH","Invertebrate Zoology","317962","Bassina jacksonii (Smith, 1885)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-024","R. Bieler, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, J. M. Healy, A. Guzman Cuellar","Pacific","Australia","Queensland","","Coral Sea off North Stradbroke Island, oceanside off N.E. tip of Moreton Island","","","80% EtOH","","Yes","spanner crab (box) dredge","179949","","","-26.9722","153.423","2","","","19 Oct 2008","","",""
"004a167c-303d-4f09-8c35-c1e02dce48d9","559099","FMNH","Invertebrate Zoology","306198","Circe rivularis (von Born, 1778)","Mollusca","Bivalvia","Venerida","Veneridae","Dr. Isabella Kappner : American Museum of Natural History - Division of Invertebrate Zoology","","BIERRB-1850","R. Bieler, E. A. Glover, J. Taylor, J. McDonald","","Australia","Western Australia","","RB-1850, Bandy Creek Harbour, Esperance, Southern Ocean","","","cold > Formalin > 70% EtOH; 95% EtOH","","Yes","box dredge","559099","","","","","2","","","17 Feb 2003","","",""
"c4028298-112a-4fc9-915a-bbe896122561","179950","FMNH","Invertebrate Zoology","317963","Circe plicatina (Lamarck, 1818)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-002","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, in front of moreton Bay Research Station, P","","","","","Yes","shovel and sievehand","179950","","","-27.495","153.4","1","","","13 Oct 2008","","",""
"4afab5b6-8ca1-4a21-b967-dcd639846274","179952","FMNH","Invertebrate Zoology","317964","Clementia","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-003","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, flats at Myora Springs","","","","","Yes","shovel and sieveyabby pumphand","179952","","","-27.4669","153.423","1","","","14 Oct 2008","","",""
"5a1a7547-4e41-48e9-9a5f-160b7f1a86e3","559103","FMNH","Invertebrate Zoology","306202","Dosinia victoriae Gatliff & Gabriel, 1914","Mollusca","Bivalvia","Venerida","Veneridae","Dr. Isabella Kappner : American Museum of Natural History - Division of Invertebrate Zoology","","BIERRB-1849","A. Longbottom","","Australia","Western Australia","","RB-1849, inshore of Table Island, Duke of Orleans Bay, Southern Ocean","","","cold > Formalin > 70% EtOH; 95% EtOH","","Yes","SCUBA","559103","","","","","1","","","17 Feb 2003","","",""
"f9dbb367-011a-4467-9420-8981f52dc798","179953","FMNH","Invertebrate Zoology","317965","Dosinia juvenilis (Gmelin, 1791)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-006","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, off North Stradbroke Island, bayside of Middle Banks, W. side of Mo","","","","","Yes","spanner crab (box) dredge","179953","","","-27.2836","153.295","1","","","15 Oct 2008","","",""
"618dac6c-697e-4f57-8092-3e736a03e9fd","179955","FMNH","Invertebrate Zoology","317966","Dosinia","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-007","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay off North Stradbroke Isalnd, bayside Middle Banks, W. side of Moreto","","","","","Yes","spanner crab (box) dredge","179955","","","-27.1592","153.302","1","","","15 Oct 2008","","",""
