"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"aa0877fe-4e4e-402d-a679-7d0d83b073b8","423088","FMNH","Invertebrate Zoology","47572","Armenica laevicollis tocatensis (Naegele, 1894)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH47572","","","Armenia","","","Tokat","","","","","No","","423088","","","","","2","","","1893","","",""
"40a19838-06df-4074-9f53-f3124c3a0c73","423089","FMNH","Invertebrate Zoology","47573","Armenica laevicollis tocatensis (Naegele, 1894)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH47573","","","Armenia","","","","","","","","No","","423089","","","","","2","","","","","",""
"7573c95b-eaa4-48db-92a5-09aa58b59425","472794","FMNH","Invertebrate Zoology","161562","Balea jugularis (von Vest, 1859)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH161562","","","Armenia","","","","","","","","No","","472794","","","","","3","","","","","",""
"fd6b852c-58f1-4445-9380-0c69966b122e","422984","FMNH","Invertebrate Zoology","47932","Caucasica somchetica (L. Pfeiffer, 1846)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH47932","","","Armenia","","","Taborshunesee","","","","","No","","422984","","","","","2","","","","","",""
"98fac554-f7cd-4089-a161-e586c6d07ff6","415703","FMNH","Invertebrate Zoology","37851","Caucasigena armeniaca (L. Pfeiffer, 1846)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH37851","","","Armenia","","","","","","","","No","","415703","","","","","2","","","","","",""
"65b7511f-79e8-4fea-b8a1-ea73ea34a064","423941","FMNH","Invertebrate Zoology","48228","Chondrula tridens (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","ARMENIA","","","Armenia","","","Armenia","","","","","No","","423941","","","","","2","","","","","",""
"9efbe915-18a3-44cc-9a2c-dcdb29361330","423953","FMNH","Invertebrate Zoology","48241","Ena nogellii (J. R. Roth, 1850)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48241","","","Armenia","","","Tokat","","","","","No","","423953","","","","","2","","","","","",""
"397484a6-4e65-4d98-9d5c-7ecb63001510","437828","FMNH","Invertebrate Zoology","76731","Ena nogellii (J. R. Roth, 1850)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH76731","","","Armenia","","","Tokat","","","","","No","","437828","","","","","1","","","","","",""
"80999527-eb5c-46b1-b454-e740228648b4","415037","FMNH","Invertebrate Zoology","37165","Helix pathetica Mousson, 1854","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37165","","","Armenia","","","Tokat, Anoutolia {Tokat, Anatolia, Asia Minor}","","","","","No","","415037","","","","","3","","","","","",""
"32f4169e-0baa-4804-8b7e-20ef812a3e28","437635","FMNH","Invertebrate Zoology","76520","Helix albescens (Rossmässler, 1839)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH76520","","","Armenia","","","Russian Armenia","","","","","No","","437635","","","","","2","","","","","",""
"44a7c28b-ad78-4991-997b-ec5cb2cf3acd","423852","FMNH","Invertebrate Zoology","47954","Mentissoidea rupicola rupicola (de Mortillet, 1854)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH47954","","","Armenia","","","Tortum","","","","","No","","423852","","","","","1","","","","","",""
"095d7f08-1cd5-4330-a5ff-b049115ce6bb","416173","FMNH","Invertebrate Zoology","38422","Metafruticicola joannis (de Mortillet, 1853)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH38422","","","Armenia","","","","","","","","No","","416173","","","","","2","","","","","",""
"2f2da04c-187a-408e-84b0-891cf1a5d77b","423345","FMNH","Invertebrate Zoology","48175","Pseudochondrula seductilis scapus (L. Pfeiffer, 1853)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48175","","","Armenia","","","Tokat","","","","","No","","423345","","","","","2","","","","","",""
"1cf6f393-e950-43a8-8a47-a708f0f500db","423924","FMNH","Invertebrate Zoology","48210","Pseudochondrula seductilis incerta (von Retowski, 1883)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48210","","","Armenia","","","Tokat","","","","","No","","423924","","","","","2","","","","","",""
"614bf891-e174-4c49-84fe-6e01ba786c4e","423940","FMNH","Invertebrate Zoology","48227","Pseudochondrula seductilis scapus (L. Pfeiffer, 1853)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","ARMENIA","","","Armenia","","","Armenia","","","","","No","","423940","","","","","1","","","","","",""
"dbc916df-1af7-43f4-be60-8cc8444d04fc","424271","FMNH","Invertebrate Zoology","48587","Schileykula scyphus erecta Hausdorf, 1996","Mollusca","Gastropoda","Stylommatophora","Orculidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FMNH48587","","","Armenia","","","Tokat","","","","","No","","424271","","","","","2","","","","","",""
"ee8992a7-7d27-4584-8d57-ee06dd172719","423906","FMNH","Invertebrate Zoology","48057","Zebrina kindermanni kindermanni (L. Pfeiffer, 1850)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48057","","","Armenia","","","Tokat","","","","","No","","423906","","","","","2","","","","","",""
