"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"72fedfb1-1eaf-46b2-a66b-eac8c29d1b58","746940","FMNH","Birds","29287","Allenia fusca","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746940","","","","","","skin(r)","","28 Mar 1890","","",""
"9ce73eda-b511-4238-b808-c4da2d3041d5","746941","FMNH","Birds","29288","Allenia fusca","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746941","","","","","","skin(r)","","28 Mar 1890","","",""
"603b0e2d-beb4-4324-af79-3312afc469fd","746942","FMNH","Birds","29289","Allenia fusca","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746942","","","","","","skin(r)","","28 Mar 1890","","",""
"c4e42e52-b1c8-47a0-897f-f6d3cfb2e2fa","727894","FMNH","Birds","10252","Coereba flaveola bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","727894","","","","","","skin(r)","","27 Mar 1890","","",""
"09166932-aee8-47eb-b7fb-51b11cb27924","727895","FMNH","Birds","10253","Coereba flaveola bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","727895","","","","","","skin(r)","","27 Mar 1890","","",""
"2d4c8127-b0cf-4da8-a666-a4f1a8a17be0","727896","FMNH","Birds","10254","Coereba flaveola bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","727896","","","","","","skin(r)","","27 Mar 1890","","",""
"13894b05-4e37-483e-a1bf-e531c1159178","727897","FMNH","Birds","10255","Coereba flaveola bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","727897","","","","","","skin(r)","","27 Mar 1890","","",""
"3a405989-b432-4cbb-990b-f6d595d1916f","727898","FMNH","Birds","10256","Coereba flaveola bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","727898","","","","","","skin(r)","","23 Mar 1890","","",""
"f051de3c-e1c2-4314-8cce-63188730fcc6","727899","FMNH","Birds","10257","Coereba flaveola bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","727899","","","","","","skin(r)","","19 Mar 1890","","",""
"4114d0dc-fca6-4976-8c35-0bbcea19cb71","727900","FMNH","Birds","10258","Coereba flaveola bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","727900","","","","","","skin(r)","","19 Mar 1890","","",""
