"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ddda1a1d-d730-4c1f-a6f9-4e087f878685","409373","FMNH","Invertebrate Zoology","12829","Acotylea sp.","Platyhelminthes","Turbellaria","Acotylea","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","409373","","","41.0003","-127.495","4","","","30 Aug 2004","","","Yes"
"31fe6d90-d101-4bca-abb3-7fd308a825f5","407712","FMNH","Invertebrate Zoology","11401","Alvinocaris sp.","Arthropoda","Malacostraca","Decapoda","Alvinocarididae ","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3936.2.3","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3936","","","95% EtOH","","Yes","suction sampler","407712","","","10.7736","-103.657","1","","","17 Nov 2003","","",""
"aac480c9-34c2-412f-8065-eeebcca24dae","407925","FMNH","Invertebrate Zoology","11150","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIALV3938.92","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, forward starboard and grey biobox","","","95% EtOH","","Yes","ROV","407925","","","12.8108","-103.941","4","","","19 Nov 2003","","",""
"6fa64fd4-c4a1-4439-b9ef-7125138fcfc4","407421","FMNH","Invertebrate Zoology","11244","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3939.4","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3939, Genesis, aft grey biobox","","","95% EtOH","","Yes","baited trap","407421","","","12.8094","-103.939","99","","","20 Nov 2003","","",""
"af143806-93e0-4986-946f-2d6f2e02c428","407745","FMNH","Invertebrate Zoology","11358","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Todd A. Haney","","VOIJALV3938.1","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, red suction sampler chamber","","","95% EtOH","","Yes","suction sampler","407745","","","12.8108","-103.941","3","","","19 Nov 2003","","",""
"0a07684b-7987-4322-9022-8bbd54cdb674","409286","FMNH","Invertebrate Zoology","12732","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","409286","","","41.0003","-127.495","1","","","30 Aug 2004","","",""
"56e60d1a-cb43-4964-bfff-300c4b98eeb6","409296","FMNH","Invertebrate Zoology","12742","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","409296","","","42.7544","-126.709","1","","","31 Aug 2004","","",""
"bb90f9ed-496d-4f37-bbde-3b85445f2763","408667","FMNH","Invertebrate Zoology","12871","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","408667","","","41.0003","-127.495","9","","","30 Aug 2004","","",""
"62d289ac-8e29-4946-ac88-0facf5d64817","408774","FMNH","Invertebrate Zoology","12876","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","408774","","","41.0003","-127.495","5","","","30 Aug 2004","","",""
"3d77b116-f400-4efa-95d3-2bcb1a624f87","409158","FMNH","Invertebrate Zoology","13088","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","409158","","","41.0003","-127.495","3","","","30 Aug 2004","","",""
