"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"51cd4efd-a5ac-4f34-8a44-ee1aa844efe9","350841","FMNH","Insects","FMNHINS 0000 073 117","Androctonus crassicauda (Olivier, 1807)","Arthropoda","Arachnida","Scorpiones","Buthidae","R. J. Whittick","","","H. Field, R. A. Martin","","","","","","unknown","","","unknown","No","","350841","","","34.531","38.7459","3","","","","","",""
"37b4a734-2bca-48f4-a523-71d9981261cb","2821207","FMNH","Insects","FMNHINS 0002 821 207","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2821207","","","","","1","","","","","",""
"83d22228-451e-4505-b22a-3b35469368ab","2821208","FMNH","Insects","FMNHINS 0002 821 208","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2821208","","","","","1","","","","","",""
"b445e9cf-c68a-4a27-a511-326147490ac4","2821587","FMNH","Insects","FMNHINS 0002 821 587","Anotylus nitidulus (Gravenhorst, 1802)","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2821587","","","","","1","","","","","",""
"d7f54dd8-85da-4b32-80f6-8b13b39beed2","2822269","FMNH","Insects","FMNHINS 0002 822 269","Anotylus inustus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2822269","","","","","2","","","","","",""
"82dde49d-6e15-402f-8d99-67bf3924d1e6","2822270","FMNH","Insects","FMNHINS 0002 822 270","Anotylus inustus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2822270","","","","","1","","","","","",""
"835cad1e-2f49-4b6d-850d-c0b9dd684fbb","2822271","FMNH","Insects","FMNHINS 0002 822 271","Anotylus inustus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2822271","","","","","1","","","","","",""
"76b57844-e6ae-4180-903e-04185a33ba0c","2822272","FMNH","Insects","FMNHINS 0002 822 272","Anotylus inustus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2822272","","","","","1","","","","","",""
"2103b415-6bea-40e2-bc6a-9ffd349df88b","2822273","FMNH","Insects","FMNHINS 0002 822 273","Anotylus inustus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2822273","","","","","1","","","","","",""
"0849b810-cb4e-417b-85de-b47ec3deda90","2822274","FMNH","Insects","FMNHINS 0002 822 274","Anotylus inustus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2822274","","","","","1","","","","","",""
"d8492ed2-9e1a-435b-aa51-dee0bf4aecda","810374","FMNH","Insects","FMNHINS 0000 810 374","Darapsa syriaca Lederer","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-1875","O. Staudinger","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","810374","","","35.1439","38.8185","2","","","1879","","",""
"bf2f8cc6-fdda-48b3-87e9-1cd35f2fb99b","3490556","FMNH","Insects","FMNHINS 0003 490 556","Dryops rufipes (Krynicki, 1832)","Arthropoda","Insecta","Coleoptera","Dryopidae","","","","O. Staudinger","","Syria","","","Darayya","adult unsexed","","","adult unsexed","No","","3490556","","","","","1","","","","","",""
"3512b1e5-9c86-473d-ac3f-705a153efbf3","3490578","FMNH","Insects","FMNHINS 0003 490 578","Dryops rufipes (Krynicki, 1832)","Arthropoda","Insecta","Coleoptera","Dryopidae","Dr. Manfred A. Jäch : Naturhistorisches Museum Wien - International Research Institute for Entomology","","","Winkler","","Syria","","","Aleppo","adult unsexed","","","adult unsexed","No","","3490578","","","36.1963","37.1486","1","","","","","",""
"a247a7bc-93f0-480e-a298-0075dcdd450b","3490579","FMNH","Insects","FMNHINS 0003 490 579","Dryops rufipes (Krynicki, 1832)","Arthropoda","Insecta","Coleoptera","Dryopidae","Dr. Manfred A. Jäch : Naturhistorisches Museum Wien - International Research Institute for Entomology","","","Winkler","","Syria","","","Aleppo","adult unsexed","","","adult unsexed","No","","3490579","","","36.1963","37.1486","1","","","","","",""
"4002a914-a7a4-434c-a26b-6461710c89e9","3490580","FMNH","Insects","FMNHINS 0003 490 580","Dryops rufipes (Krynicki, 1832)","Arthropoda","Insecta","Coleoptera","Dryopidae","Dr. Manfred A. Jäch : Naturhistorisches Museum Wien - International Research Institute for Entomology","","","Winkler","","Syria","","","Aleppo","adult unsexed","","","adult unsexed","No","","3490580","","","36.1963","37.1486","1","","","","","",""
"2445140b-fd70-47d7-b2f3-a20a38016a7a","803025","FMNH","Insects","FMNHINS 0000 803 025","Earias insulana (Boisduval, 1833)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","803025","","","35.1439","38.8185","1","","","","","",""
"efcacdc5-721b-4646-b72c-9d84c026ca5e","811267","FMNH","Insects","FMNHINS 0000 811 267","Hesperia thrax Fabricius","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-1875","O. Staudinger","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","811267","","","35.1439","38.8185","2","","","1879","","",""
"70266edf-69fb-4970-b2b8-a3452769988b","811268","FMNH","Insects","FMNHINS 0000 811 268","Hesperia zelleri Lederer","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-1875","O. Staudinger","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","811268","","","35.1439","38.8185","2","","","1879","","",""
"16616acb-5b29-43ac-81ef-e07e66b0f40c","808126","FMNH","Insects","FMNHINS 0000 808 126","Idamais fausta Olivier","Arthropoda","Insecta","Lepidoptera","","","","Str-333","","","Syria","","","Beyrat","adult unsexed","","","adult unsexed","No","","808126","","","","","2","","","","","",""
"9ded337b-4525-43cc-9821-e12aff64ae8b","350842","FMNH","Insects","FMNHINS 0000 073 680","Leirus quinquestriatus (Ehrenberg, 1828)","Arthropoda","Arachnida","Scorpiones","Buthidae","R. J. Whittick","","","H. Field, R. A. Martin","","","","","","unknown","","","unknown","No","","350842","","","34.531","38.7459","4","","","","","",""
"fb1c1f84-9527-4085-b470-e7f77b9245bc","806896","FMNH","Insects","FMNHINS 0000 806 896","Lycaena ochimus Herrich-Schäffer","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-333","","","Syria","","","Beyrat","adult unsexed","","","adult unsexed","No","","806896","","","","","2","","","","","",""
"7b448f75-be0f-4de0-b2f3-318971a1cf33","809150","FMNH","Insects","FMNHINS 0000 809 150","Lycaena gamra Lederer","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","809150","","","35.1439","38.8185","2","","","","","",""
"f39f3752-6f25-4491-959f-75d50aedff1b","810231","FMNH","Insects","FMNHINS 0000 810 231","Melanargia titea (Klug, 1832)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1780","O. Staudinger","","Syria","","","Beyrat","adult unsexed","","","adult unsexed","No","","810231","","","","","2","","","","","",""
"022f93d0-e224-45ca-bcad-d081ec9d9ddb","350840","FMNH","Insects","FMNHINS 0000 073 697","Mesobuthus Vachon, 1950","Arthropoda","Arachnida","Scorpiones","Buthidae","Dr. W. D. Sissom : West Texas A&M University - Life, Earth. & Environmental Sciences","","","C. W. McEwan","","","","","","unknown","","","unknown","No","","350840","","","36.3646","36.4713","1","","","","","",""
"2674dc42-332f-4fe5-95aa-8cbb6b28b3b6","2179996","FMNH","Insects","FMNHINS 0000 082 586","Nicrophorus antennatus Reitter, 1884","Arthropoda","Insecta","Coleoptera","Silphidae","","","","P. Kabatek","","Syria","Latakia","","Rabiah","adult unsexed","","","adult unsexed","No","","2179996","","","","","1","","","02 Jul 1998","","",""
