"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"09a61391-4abd-4a19-95e4-a783d2c49879","815120","FMNH","Insects","FMNHINS 0000 815 120","Abisara fylla Westwood","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","815120","","","","","4","","","","","",""
"5989cd07-63b3-4772-89db-7e685c569498","802057","FMNH","Insects","FMNHINS 0000 802 057","Adolias kesava Moore","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1392","Atkinson","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","802057","","","","","1","","","","","",""
"6d596984-2212-4d84-af7e-dc590d34e0c5","806822","FMNH","Insects","FMNHINS 0000 806 822","Agrotis ypsilon Rottemburg","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","806822","","","","","1","","","","","",""
"336a9016-5e09-48f0-9faa-8511fae52b81","817959","FMNH","Insects","FMNHINS 0000 817 959","Agrotis Ochsenheimer, 1816","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","817959","","","","","4","","","","","",""
"be561d94-c7cc-44ee-81d0-0cc3f776e261","802224","FMNH","Insects","FMNHINS 0000 802 224","Amathuxidia amythaon (Doubleday, 1847)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3215","W. A. Hamilton","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","802224","","","","","1","","","","","",""
"62068f8e-f526-4ff3-bc94-a511896e7951","803866","FMNH","Insects","FMNHINS 0000 803 866","Antheraea paphia var. mylitta Drury","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","803866","","","","","1","","","","","",""
"f3433a86-1151-4f4d-9c9a-b95767c690fa","804272","FMNH","Insects","FMNHINS 0000 804 272","Antheraea assama Westwood","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","804272","","","","","1","","","","","",""
"57e23311-9fd1-4cfd-ad53-9de23c09a5b3","816097","FMNH","Insects","FMNHINS 0000 816 097","Antheraea mylitta Drury, 1773","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","816097","","","","","4","","","","","",""
"df4761d1-f786-4c5d-bd2b-01e1b2eb2e4f","811623","FMNH","Insects","FMNHINS 0000 811 623","Chalcophaedra zuleika (Doubleday, 1847)","Arthropoda","Insecta","Lepidoptera","Zygaenidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","811623","","","","","2","","","","","",""
"50e742a9-2673-4a08-b192-44c130dd00c1","804033","FMNH","Insects","FMNHINS 0000 804 033","Chalcosia pulchella Kollar","Arthropoda","Insecta","Lepidoptera","Zygaenidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","804033","","","","","1","","","","","",""
