"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"41d7f78e-f182-4dd1-aa2b-2a902ef394a1","2112076","FMNH","Insects","FMNHINS 0000 075 067","Aclypea souverbii Fairmaire, 1848","Arthropoda","Insecta","Coleoptera","Silphidae","","","","Spaeth","","","","","","adult unsexed","","","adult unsexed","No","","2112076","","1 image file","","","1","","","","","",""
"70864912-353d-4dae-bb8b-32a9e11b99cb","2112077","FMNH","Insects","FMNHINS 0000 075 068","Aclypea souverbii Fairmaire, 1848","Arthropoda","Insecta","Coleoptera","Silphidae","","","","Spaeth","","","","","","adult unsexed","","","adult unsexed","No","","2112077","","1 image file","","","1","","","","","",""
"6cf96510-75c3-415a-ad2d-f41f390fcb9d","2112078","FMNH","Insects","FMNHINS 0000 075 069","Aclypea souverbii Fairmaire, 1848","Arthropoda","Insecta","Coleoptera","Silphidae","","","","Spaeth","","","","","","adult unsexed","","","adult unsexed","No","","2112078","","1 image file","","","1","","","","","",""
"7be5cb43-8ae2-4111-9248-805764b27771","2112079","FMNH","Insects","FMNHINS 0000 075 070","Aclypea souverbii Fairmaire, 1848","Arthropoda","Insecta","Coleoptera","Silphidae","","","","Spaeth","","","","","","adult unsexed","","","adult unsexed","No","","2112079","","1 image file","","","1","","","","","",""
"77c2ca1e-beee-48cb-a320-fcfe0510e334","2112080","FMNH","Insects","FMNHINS 0000 075 071","Aclypea souverbii Fairmaire, 1848","Arthropoda","Insecta","Coleoptera","Silphidae","","","","Spaeth","","","","","","adult unsexed","","","adult unsexed","No","","2112080","","1 image file","","","1","","","","","",""
"d43b9cc2-50a8-4c7a-b37b-ce57e479c1a2","2112213","FMNH","Insects","FMNHINS 0000 075 102","Aclypea undata Müller, 1776","Arthropoda","Insecta","Coleoptera","Silphidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","2112213","","1 image file","","","1","","","","","",""
"e9ee1e9e-08da-463e-80e7-cb75d14fff1a","2112243","FMNH","Insects","FMNHINS 0000 075 115","Aclypea undata Müller, 1776","Arthropoda","Insecta","Coleoptera","Silphidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","2112243","","","","","1","","","","","",""
"6295860d-62af-4206-92ba-16c2bd9a0efa","3617156","FMNH","Insects","FMNHINS 0003 617 156","Agabus bipustulatus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Romania","","","Transylvania","adult unsexed","","","adult unsexed","No","","3617156","","","","","1","","","","","",""
"c595a6ac-a77d-4410-adab-f0de007ee8be","3617157","FMNH","Insects","FMNHINS 0003 617 157","Agabus bipustulatus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Romania","","","Transylvania, Bielaaho? Bicleatho?","adult unsexed","","","adult unsexed","No","","3617157","","","","","1","","","","","",""
"b075ca1c-651a-440b-8b73-e2266390fa7a","3617160","FMNH","Insects","FMNHINS 0003 617 160","Agabus bipustulatus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Romania","","","Siebenbürgen: Transylvania","adult unsexed","","","adult unsexed","No","","3617160","","","","","1","","","","","",""
