"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"a8684b28-7fb5-4fa4-b6c1-3a05e27414b3","459167","FMNH","Invertebrate Zoology","119498","Achatina fulica Bowdich, 1822","Mollusca","Gastropoda","Stylommatophora","Achatinidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","459167","","","","","1","","","","","",""
"788a140f-ac3d-41ee-8279-90078dcebb79","413720","FMNH","Invertebrate Zoology","33384","Achatina fulica Bowdich, 1822","Mollusca","Gastropoda","Stylommatophora","Achatinidae","","","HH-33384","H. Hoogstraal","","Madagascar","","","Bemangidy, Poste Manantenina Fort Dauphin dist.","","","","","No","","413720","","","","","1","","","","","",""
"db9a61e9-656e-4256-b320-fe98d973f004","423107","FMNH","Invertebrate Zoology","47031","Achatina immaculata Lamarck, 1822","Mollusca","Gastropoda","Stylommatophora","Achatinidae","Dr. Albert R. Mead","","MADAGASCAR","","","Madagascar","","","","","","","","No","","423107","","","","","1","","","","","",""
"b445f105-b2a1-4c12-aa88-ac02f5706c08","423140","FMNH","Invertebrate Zoology","47036","Achatina fulica Bowdich, 1822","Mollusca","Gastropoda","Stylommatophora","Achatinidae","","","FMNH47036","","","Madagascar","","","Diego Suarez","","","","","No","","423140","","","","","1","","","","","",""
"9c635b9a-cd8c-408d-92f3-1daa63ccb6ac","423141","FMNH","Invertebrate Zoology","47037","Achatina fulica Bowdich, 1822","Mollusca","Gastropoda","Stylommatophora","Achatinidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","423141","","","","","1","","","","","",""
"50b9a024-0537-43fc-9bbf-765b15ad80f9","438720","FMNH","Invertebrate Zoology","77875","Achatina zebra (Bruguière, 1792)","Mollusca","Gastropoda","Stylommatophora","Achatinidae","Dr. Albert R. Mead","","MADAGASCAR","","","Madagascar","","","","","","","","No","","438720","","","","","1","","","","","",""
"cd6d29ab-83f4-4253-8ff4-ac8770bb931d","439327","FMNH","Invertebrate Zoology","82306","Achatina immaculata Lamarck, 1822","Mollusca","Gastropoda","Stylommatophora","Achatinidae","Dr. Albert R. Mead","","MADAGASCAR","","","Madagascar","","","","","","","","No","","439327","","","","","1","","","","","",""
"0e21209f-6a22-40b0-82d7-274fa735d066","402763","FMNH","Invertebrate Zoology","5718","Actaeodes tomentosus (Milne-Edwards, 1834)","Arthropoda","Malacostraca","Decapoda","Xanthidae","Mr. Christopher B. Boyko","","FMNH5718","","","Madagascar","","","Andinala Beach, Nozy be","","","unknown > 70% EtOH","","No","","402763","","","","","3","","","01 Jan 1995","","","Yes"
"937cb67e-e016-4c86-ad0b-a5d0e0772a56","449231","FMNH","Invertebrate Zoology","100999","Ampelita lanx (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","449231","","","","","3","","","","","",""
"e23802c3-8ebe-4a65-a9f9-6163ebe61dae","449662","FMNH","Invertebrate Zoology","101048","Ampelita sepulchralis (A. Férussac, 1820)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","449662","","","","","3","","","","","",""
"8c2f6a69-2e7c-407f-9741-b4b5a80d7460","451255","FMNH","Invertebrate Zoology","103306","Ampelita calypso intensior (Pilsbry)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","451255","","","","","2","","","","","",""
"7f673ce6-562d-482d-b875-8959af1ee93f","451256","FMNH","Invertebrate Zoology","103307","Ampelita viridis (Deshayes)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","451256","","","","","2","","","","","",""
"65fd99f0-6e6b-45b5-b368-cd89062440d7","452077","FMNH","Invertebrate Zoology","104194","Ampelita viridis (Deshayes)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","452077","","","","","3","","","","","",""
"69ef47be-b53e-4895-a98e-96aff8c07b95","452095","FMNH","Invertebrate Zoology","104212","Ampelita sepulchralis (A. Férussac, 1820)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","452095","","","","","2","","","","","",""
"81195b47-c66e-4ffe-a8cc-b1857b6c51f8","452096","FMNH","Invertebrate Zoology","104213","Ampelita sepulchralis (A. Férussac, 1820)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","452096","","","","","1","","","","","",""
"8e90c2e8-9c6e-4f09-99f4-38e1e79abf1e","452122","FMNH","Invertebrate Zoology","104239","Ampelita hova (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","452122","","","","","2","","","","","",""
"26639546-0d4c-4e7f-91a0-70d5340f14fa","452158","FMNH","Invertebrate Zoology","104277","Ampelita viridis (Deshayes)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","452158","","","","","2","","","","","",""
"2761020d-7efa-46ba-888d-3f340da9eb32","452159","FMNH","Invertebrate Zoology","104278","Ampelita lamarei sakalava (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","452159","","","","","2","","","","","",""
