"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f09def07-e415-4845-8dde-b2253c71e646","408411","FMNH","Invertebrate Zoology","11853","Chaetognatha","Chaetognatha","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJJSLI4597","J. R. Voight","","United States of America","Louisiana","","Dive JSL I 4597, Non-Seep Deploy I, Louisiana Slope, non-seep area 6 miles E of ","","","Formalin > 70% EtOH","","No","","408411","","","27.7819","-91.3939","1","","","11 Sep 2003","","",""
"729cafa4-4a29-4ba5-8195-5061115b5ea4","1824496","FMNH","Invertebrate Zoology","14872","Chaetognatha","Chaetognatha","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS20","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","6-8% Formalin in seawater > 70% EtOH","","No","Issacs-Kidd Midwater Trawl","1824496","","","32.6331","-117.484","3","","","07 Aug 2010","","",""
"23cccf1b-ced5-43b7-84f8-f52726d7bb04","1824536","FMNH","Invertebrate Zoology","14877","Chaetognatha","Chaetognatha","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS15","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","6-8% Formalin in seawater > 70% EtOH","","No","Issacs-Kidd Midwater Trawl","1824536","","","32.6359","-117.505","1","","","07 Aug 2010","","",""
"f8a2bd35-ef70-43f8-8223-66f57dee56b3","1824560","FMNH","Invertebrate Zoology","14879","Chaetognatha","Chaetognatha","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS19","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","95% EtOH","","No","Issacs-Kidd Midwater Trawl","1824560","","","32.6353","-117.618","1","","","07 Aug 2010","","",""
"8ece9344-59cb-4b11-93bc-384c15f83600","1892527","FMNH","Invertebrate Zoology","14897","Chaetognatha","Chaetognatha","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS10","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","95% EtOH","","No","Issacs-Kidd Midwater Trawl","1892527","","","32.6377","-117.656","6","","","06 Aug 2010","","",""
"4495c2b7-128a-402d-b14d-cc73a7592507","2004263","FMNH","Invertebrate Zoology","14945","Chaetognatha","Chaetognatha","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS14","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","6-8% Formalin in seawater > 70% EtOH","","No","Issacs-Kidd Midwater Trawl","2004263","","","32.6361","-117.659","1","","","07 Aug 2010","","",""
"ed08cfb7-ab2d-4ba5-a86b-9465122f58a8","2004444","FMNH","Invertebrate Zoology","15013","Chaetognatha","Chaetognatha","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS14","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","95% EtOH","","No","Issacs-Kidd Midwater Trawl","2004444","","","32.6361","-117.659","1","","","07 Aug 2010","","",""
"25f63cee-06cb-41a6-af5c-84f46e40f307","2004445","FMNH","Invertebrate Zoology","15014","Chaetognatha","Chaetognatha","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS14","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","95% EtOH","","No","Issacs-Kidd Midwater Trawl","2004445","","","32.6361","-117.659","1","","","07 Aug 2010","","",""
"206ad94e-64bb-486b-9da0-543fc529bc13","3966873","FMNH","Invertebrate Zoology","15554","Chaetognatha","Chaetognatha","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS11","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","5% Formalin > rinsed in deionized water > 70% EtOH","","No","Issacs-Kidd Midwater Trawl","3966873","","","32.636","-117.513","2","","","06 Aug 2010","","",""
"5bb288aa-8dcb-49c1-a889-4a6925ef264b","401956","FMNH","Invertebrate Zoology","4664","Chaetognatha","Chaetognatha","","","","","","FMNH4664","J. R. Voight","North Pacific","United States of America","Hawaii","","R/V NEW HORIZON 962-sta# 73, between Oahu & Kauai","","","10% Formalin > 70% EtOH","","No","Mother Tucker trawl","401956","","","21.3333","-158.333","2","","","03 Jul 1996","","",""
