"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0035e26c-19b3-475e-bc6f-4dcbf05632fa","1759555","FMNH","Birds - Eggs","17169","Chloephaga","Chordata","Aves","Anseriformes","Anatidae","","","","O. A. Peter...","","Argentina","Santa Cruz","","Coy Inlet","","","","","No","","1759555","","","","","","","","18 Oct 1896","","",""
"969f92a6-aef4-49c2-9548-154cd59d378f","1746038","FMNH","Birds - Eggs","2151","Eudromia elegans elegans","Chordata","Aves","Tinamiformes","Tinamidae","","","","G. F. Sternberg","","Argentina","Chubut","","Rio Chico","","","","","No","","1746038",", ","2 image files","","","","",""," Nov 1923","","","No"
"9d5ccf1d-1d45-4dc8-ac24-d788b3868935","1746039","FMNH","Birds - Eggs","2152","Eudromia elegans elegans","Chordata","Aves","Tinamiformes","Tinamidae","","","","G. F. Sternberg","","Argentina","Chubut","","Rio Chico","","","","","No","","1746039","","","","","","","","12 Nov 1923","","","No"
"08a40300-58a1-47e2-ba7f-d7781089341f","1759590","FMNH","Birds - Eggs","17204","Falco peregrinus","Chordata","Aves","Falconiformes","Falconidae","","","","O. A. Peter...","","Argentina","Santa Cruz","","Coy Inlet","","","","","No","","1759590","","","","","","","","18 Oct 1896","","",""
"d377c757-b048-4ef7-a98c-4e1160983ea0","1757506","FMNH","Birds - Eggs","15120","Progne cryptoleuca","Chordata","Aves","Passeriformes","Hirundinidae","","","","G. F. Breninger","","Argentina","","","Esperanza","","","","","No","","1757506","","","","","","","","16 Nov 1906","","",""
"65439c14-6e3c-4e91-bbf6-9bc9ae07d271","1746036","FMNH","Birds - Eggs","2149","Pterocnemia pennata pennata","Chordata","Aves","Rheiformes","Rheidae","","","","G. F. Sternberg","","Argentina","Chubut","","Rio Chico","","","","","No","","1746036","","","","","","",""," Oct 1923","","",""
"3aaf8edf-eccc-4c57-8d8f-a278588663d3","1763536","FMNH","Birds - Eggs","21156","Rhea americana darwini","Chordata","Aves","Rheiformes","Rheidae","","","","E. F. Monckton","","Argentina","","","","","","","","No","","1763536",", ","2 image files","","","","","","22 Sep 1900","","",""
"8014eb4a-4623-47ca-8f66-2389a7987317","1746046","FMNH","Birds - Eggs","2159","Rhea","Chordata","Aves","Rheiformes","Rheidae","","","","E. S. Riggs","","Argentina","Chubut","","south end of Colube; Huapi","","","","","No","","1746046","","","","","","","","18 Nov 1923","","",""
"9ed5d658-ee79-43fc-a6d4-05e00325d3eb","1757498","FMNH","Birds - Eggs","15112","Tyrannus tyrannus","Chordata","Aves","Passeriformes","Tyrannidae","","","","J. G. R","","Argentina","Buenos Aires","","Buenos Aires","","","","","No","","1757498","","","","","","","","28 Nov 1909","","","No"
"2859c9bd-ecad-4986-af0d-a65095594100","1751206","FMNH","Birds - Eggs","7965","Tyrannus tyrannus","Chordata","Aves","Passeriformes","Tyrannidae","","","","","","Argentina","Cordoba","","","","","","","No","","1751206","","","","","","",""," Jun 1898","","",""
