"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0b74f480-1755-4a84-a1c3-6c6ba7565b3c","374692","FMNH","Insects","FMNHINS 0000 374 692","Ascodipteron Adensamer, 1896","Arthropoda","Insecta","Diptera","Streblidae","","","SMG 15359","S. M. Goodman","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","374692","","","","","","","","","","",""
"690c4ade-a668-42bd-8107-909177e75df9","349074","FMNH","Insects","FMNHINS 0000 349 074","Basilia (Tripselia) blainvillii blainvillii (Leach, 1817)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14208","S. M. Goodman","","Madagascar","Toamasina","","Taken on Fananehina, only locality with similar ""sound"" in the NE where Lantz wa","adult male","","","adult male","No","","349074","","","","","2","","","18 Apr 2004","","",""
"6d2858a6-d312-4e63-99b3-7d6fb4542699","349250","FMNH","Insects","FMNHINS 0000 349 250","Basilia (Tripselia) blainvillii blainvillii (Leach, 1817)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 1463","F. H. Ratrimomanarivo","","Madagascar","Toamasina","","Toamasina ville, camp de la gendarmerie Galieni","adult male","","","adult male","No","","349250","","","-18.1502","49.4111","4","","","24 Oct 2005","","",""
"10dd91f8-1669-4f8b-92b6-0ca123d200fe","349252","FMNH","Insects","FMNHINS 0000 349 252","Basilia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 1358","F. H. Ratrimomanarivo","","Madagascar","Toamasina","","Fenoarivo Atsinanana (Fenerive-Est), Fenoarivo Atsinanana (Fenerive-Est) ville, ","adult female","","","adult female","No","","349252","","","-17.3806","49.4181","1","","","11 Oct 2005","","",""
"a3f17353-62e7-4609-a095-f09ef53b33ef","349253","FMNH","Insects","FMNHINS 0000 349 253","Basilia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 1361","F. H. Ratrimomanarivo","","Madagascar","Toamasina","","Fenoarivo Atsinanana (Fenerive-Est), Fenoarivo Atsinanana (Fenerive-Est) ville, ","adult male","","","adult male","No","","349253","","","-17.3806","49.4181","5","","","11 Oct 2005","","",""
"0c2d402a-fde2-4be3-8534-19f7d0cbde1a","349254","FMNH","Insects","FMNHINS 0000 349 254","Basilia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 1362","F. H. Ratrimomanarivo","","Madagascar","Toamasina","","Fenoarivo Atsinanana (Fenerive-Est), Fenoarivo Atsinanana (Fenerive-Est) ville, ","adult male","","","adult male","No","","349254","","","-17.3806","49.4181","6","","","11 Oct 2005","","",""
"c72310d6-3ec3-4bae-ac23-4e25276cff32","349255","FMNH","Insects","FMNHINS 0000 349 255","Basilia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 1363","F. H. Ratrimomanarivo","","Madagascar","Toamasina","","Fenoarivo Atsinanana (Fenerive-Est), Fenoarivo Atsinanana (Fenerive-Est) ville, ","adult male","","","adult male","No","","349255","","","-17.3806","49.4181","3","","","11 Oct 2005","","",""
"07c20adc-ab94-4548-aca1-eeb6528a0344","374373","FMNH","Insects","FMNHINS 0000 374 373","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13231","S. M. Goodman","","Madagascar","Toliara","Toliara","Kirindy Forest, Parcelle CS7","adult female","","","adult female","No","","374373","","","","","1","","","05 Nov 2002","","",""
"ece43cfa-dabe-4a98-8455-dcc08b63e9ee","374374","FMNH","Insects","FMNHINS 0000 374 374","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14166","S. M. Goodman","","Madagascar","Toamasina","","Tampolo Forst Station, 10 km NW Fénérive-Est","adult female","","","adult female","No","","374374","","","","","2","","","14 Apr 2004","","",""
"6376b314-7a7a-449a-89aa-3e7cf2e23691","374375","FMNH","Insects","FMNHINS 0000 374 375","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14220","S. M. Goodman","","Madagascar","Toamasina","","Tampolo Forst Station, 10 km NW Fénérive-Est","adult female","","","adult female","No","","374375","","","","","1","","","22 Apr 2004","","",""
"59ab8250-ba20-40da-80be-595a7317d6ca","374376","FMNH","Insects","FMNHINS 0000 374 376","Basilia n. sp. #1","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14636","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Anjajavy, Marovaza","adult male","","","adult male","No","","374376","","","","","1","","","22 Apr 2005","","",""
