"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de5c09b2-b5f7-4568-b071-fb40292a9f3d","1744642","FMNH","Birds - Eggs","789","Anas bahamensis bahamensis","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"ef5cb2f4-2870-4635-83ef-661c3e9d4387","1744995","FMNH","Birds - Eggs","1127","Anous stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"d3a8867c-2c90-4f53-b947-aaf96bf98e6c","1744996","FMNH","Birds - Eggs","1128","Anous stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"ec050a13-a252-4558-a0b1-11322ea93b40","1757010","FMNH","Birds - Eggs","14623","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"4caf7e7d-ec36-4a81-984c-63c3a3e5fbe4","1757011","FMNH","Birds - Eggs","14624","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"b1340aa1-a424-46dd-90ad-3fc19c986097","1757012","FMNH","Birds - Eggs","14625","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"dd3997aa-06d0-4eae-8b72-fce2fb6847cb","1757013","FMNH","Birds - Eggs","14626","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"7b39c24a-354b-428f-a147-9119df77f4cf","1757225","FMNH","Birds - Eggs","14838","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"0284d7af-b016-405a-963a-af03c58bb4f1","1757226","FMNH","Birds - Eggs","14839","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"7fe1c0ff-7f5c-4d82-9d05-0667fdfb5438","1757227","FMNH","Birds - Eggs","14840","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"52b90986-9522-415b-80fe-64856f677f6d","1757228","FMNH","Birds - Eggs","14841","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"613b4270-89ad-4ebb-b67b-16fd80aebd4f","1760646","FMNH","Birds - Eggs","18261","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Eleuthera","Bahamas","Eleuthera","","","","","","","",""
"53d78c06-c54e-473c-a869-2f8e4c24f445","1761020","FMNH","Birds - Eggs","18635","Anous stolidus stolidus","","","","Bahamas Caulding Cay","Bahamas","Caulding Cay","","","","","","","",""
"13abc902-1ad9-41cb-bcba-4926a2828a4e","1761021","FMNH","Birds - Eggs","18636","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"2b20d5d6-0814-4d79-858d-cb832bb14468","1761022","FMNH","Birds - Eggs","18637","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"d6aae69e-6f7d-447a-9a6b-87238949d9b9","1761023","FMNH","Birds - Eggs","18638","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"68eacb50-12c3-46f8-a52a-3d8fcb3946d8","1761024","FMNH","Birds - Eggs","18639","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"7b36088d-58a8-4f90-a472-e9c3119951f1","1761025","FMNH","Birds - Eggs","18640","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"226b10bb-13d6-4451-96ff-5d24499e1a3c","1761026","FMNH","Birds - Eggs","18641","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
