"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5181505c-60b0-48a6-972e-dc37b9aa69de","400596","FMNH","Invertebrate Zoology","1293","Gordius sp.","","P. O. Shaughnessy","PS-1293","United States of America Illinois","United States of America","Illinois","","unknown > 70% EtOH","","","42.0017","-87.7766","1",""
"82354062-4dc2-415f-b9f9-cd27700316e6","405108","FMNH","Invertebrate Zoology","8046","Gordius sp.","","P. O. McGraw","PM-8046","United States of America Nebraska Sioux","United States of America","Nebraska","","unknown > 70% EtOH","","","","","1",""
"21d69ca7-0d67-490d-b998-ec68ee77c5fe","405109","FMNH","Invertebrate Zoology","8047","Gordius sp.","","P. O. McGraw","PM-8047","United States of America Nebraska Sioux","United States of America","Nebraska","","unknown > 70% EtOH","","","42.42","-103.794","1",""
"8bb0d399-0f10-47bb-a0d3-b90c1e4cbe65","337685","FMNH","Invertebrate Zoology","13785","Nematomorpha","","Miss Emily Clark","EC-8005","Nigeria","Nigeria","","","unknown > 70% EtOH","","","","","1",""
"a1d2179a-b280-419d-a9c0-0c902b786dfd","4584147","FMNH","Invertebrate Zoology","16148","Nematomorpha","","S. M. Goodman","SMG-20306","","Madagascar","Diana","pitfall trap","70% EtOH","","","-12.9601","49.1199","1",""
"c577a755-5715-4a8b-b096-5a6457ba5ccf","404383","FMNH","Invertebrate Zoology","7442","Nematomorpha","","H. G. Nelson","HN-7442","United States of America Illinois Coles","United States of America","Illinois","","unknown > 70% EtOH","","","39.4581","-88.1518","1",""
"6f19cc8a-b0b3-4fd2-bb54-ab8aa79f155b","404384","FMNH","Invertebrate Zoology","7443","Nematomorpha","","H. G. Nelson","HN-7443","United States of America Vermont Windsor","United States of America","Vermont","","unknown > 70% EtOH","","","","","1",""
"ee051bc7-ae51-46e4-b65a-9ac7742a2f17","404385","FMNH","Invertebrate Zoology","7444","Nematomorpha","","H. G. Nelson","HN-7444","Canada Nova Scotia Inverness","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","2",""
"44fbb2e6-3058-4eb5-a58b-79e83e5ab8c3","404386","FMNH","Invertebrate Zoology","7445","Nematomorpha","","H. G. Nelson","HN-7445","United States of America Illinois Johnson","United States of America","Illinois","","unknown > 70% EtOH","","","37.4996","-89.0302","99",""
"0a63327e-3be6-459a-bffd-6b0e0b98591c","404387","FMNH","Invertebrate Zoology","7446","Nematomorpha","","H. G. Nelson","HN-7446","United States of America Illinois Randolph","United States of America","Illinois","","unknown > 70% EtOH","","","37.949","-89.7669","99",""
"df1c74d7-ecc0-4d47-bf3c-c7cb7c4cd275","404388","FMNH","Invertebrate Zoology","7447","Nematomorpha","","H. G. Nelson","HN-7447","United States of America Illinois Tazewell","United States of America","Illinois","","unknown > 70% EtOH","","","40.4597","-89.3519","99","No"
"f4600b03-784d-47a2-b558-687e3b1122a6","404389","FMNH","Invertebrate Zoology","7448","Nematomorpha","","H. G. Nelson","HN-7448","Canada Nova Scotia Victoria","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","2",""
"c2f0d2b0-6e4b-441b-842e-f0889140aa9c","404390","FMNH","Invertebrate Zoology","7449","Nematomorpha","","H. G. Nelson","HN-7449","Canada Nova Scotia Coles","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"1b57e93f-2806-41a2-8a0d-3d428fcaf228","404391","FMNH","Invertebrate Zoology","7450","Nematomorpha","","H. G. Nelson","HN-7450","United States of America Tennessee Coffee","United States of America","Tennessee","","unknown > 70% EtOH","","","","","1",""
"86a3e9de-9999-469b-82ad-13e281879783","403994","FMNH","Invertebrate Zoology","7451","Nematomorpha","","H. G. Nelson","HN-7451","United States of America New York Hamilton","United States of America","New York","","unknown > 70% EtOH","","","","","5",""
"f5251afd-2933-497a-a25a-ee42606f0fb3","403995","FMNH","Invertebrate Zoology","7452","Nematomorpha","","H. G. Nelson","HN-7452","United States of America Wisconsin Adams","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.8374","-89.8262","1",""
"8ca264b8-2ac8-4d92-98bc-b9945c6b0434","403996","FMNH","Invertebrate Zoology","7453","Nematomorpha","","H. G. Nelson","HN-7453","United States of America Vermont Windsor","United States of America","Vermont","","unknown > 70% EtOH","","","","","1",""
"74b22272-2c5b-48a3-8329-44efd7f5fe62","403997","FMNH","Invertebrate Zoology","7454","Nematomorpha","","H. G. Nelson","HN-7454","United States of America Vermont Orange","United States of America","Vermont","","unknown > 70% EtOH","","","","","1",""
"dbec9eb4-bd7c-4453-86f5-6efca7ddfa11","403998","FMNH","Invertebrate Zoology","7455","Nematomorpha","","H. G. Nelson","HN-7455","United States of America New Hampshire Hillsborough","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"d3d935ce-069c-41ed-9487-2dab4723a4b5","403999","FMNH","Invertebrate Zoology","7456","Nematomorpha","","H. G. Nelson","HN-7456","United States of America New Hampshire Coos","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"d34678a1-3274-442f-96e4-97efbc19ff6c","404000","FMNH","Invertebrate Zoology","7457","Nematomorpha","","H. G. Nelson","HN-7457","United States of America New Hampshire Rockingham","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"9b394f69-84f9-4d96-a3c1-857caa0fbc4b","404001","FMNH","Invertebrate Zoology","7458","Nematomorpha","","H. G. Nelson","HN-7458","United States of America New Hampshire Sullivan","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"f32f6477-85fe-4006-832d-5fd868e89eab","404002","FMNH","Invertebrate Zoology","7459","Nematomorpha","","H. G. Nelson","HN-7459","United States of America Illinois Henry","United States of America","Illinois","","unknown > 70% EtOH","","","41.3591","-90.1068","1",""
"b908f9b0-81a5-465b-9695-4a4401a13238","404003","FMNH","Invertebrate Zoology","7460","Nematomorpha","","H. G. Nelson","HN-7460","United States of America New Hampshire Hillsborough","United States of America","New Hampshire","","unknown > 70% EtOH","","","","","1",""
"52b37a7e-9426-4f6f-a193-5d4b3aa37ec0","404004","FMNH","Invertebrate Zoology","7461","Nematomorpha","","H. G. Nelson","HN-7461","United States of America Connecticut Hartford","United States of America","Connecticut","","unknown > 70% EtOH","","","","","1",""
"a13e0ed4-170e-4038-a62d-cc7e02ebd865","404005","FMNH","Invertebrate Zoology","7462","Nematomorpha","","H. G. Nelson","HN-7462","United States of America Michigan St. Joseph","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"8f9df536-7599-4192-bbfe-b7910a41e753","404006","FMNH","Invertebrate Zoology","7463","Nematomorpha","","H. G. Nelson","HN-7463","United States of America Michigan Montmorency","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
