"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa1b1911-9846-4167-9efd-4b2925e9ae71","2819182","FMNH","Insects","FMNHINS 0002 819 182","Ampheida neocaledonica Pace, 1991","","J. Rageau, B. Malkin","","New Caledonia","New Caledonia","","","","","","","","1",""
"f3734041-3c6f-44a5-9282-f6d3a243b718","2819183","FMNH","Insects","FMNHINS 0002 819 183","Ampheida newtoni Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"219e6263-0e06-4389-9910-1ea5fee62675","956025","FMNH","Insects","FMNHINS 0000 000 893","Asiomorpha coarctata (De Saussure, 1860)","","F. Cobic","","New Caledonia","New Caledonia","","","","","","","","3",""
"9c0920d3-371b-43e5-86ea-3a94ae0cd4fd","2819123","FMNH","Insects","FMNHINS 0002 819 123","Brachida alternata Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"b198d4a8-084a-49a8-9c4c-011edcfda245","375302","FMNH","Insects","FMNHINS 0000 375 302","Brachytarsina amboinensis","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","2",""
"3982b505-d946-4ca5-a77a-03c00bd5f162","375322","FMNH","Insects","FMNHINS 0000 375 322","Brachytarsina rouxi (Falcoz, 1921)","","","","New Caledonia","New Caledonia","","","","","","","","2",""
"c83b3a03-778a-40c9-b9e5-305fd41b8d63","4428309","FMNH","Insects","FMNHINS 0004 428 309","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"d78e4b1e-3c56-4f14-b897-799232c44cc9","4428310","FMNH","Insects","FMNHINS 0004 428 310","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"3521557d-91ab-4e0d-9cc0-7bc5abe50af6","375352","FMNH","Insects","FMNHINS 0000 375 352","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","","","New Caledonia","New Caledonia","","","","","","","","12",""
"a1273f69-1e3d-4ae8-8d79-9e18f8545f81","375353","FMNH","Insects","FMNHINS 0000 375 353","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","A. J. Nicholson","","New Caledonia","New Caledonia","","","","","","","","11",""
