"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"51cd4efd-a5ac-4f34-8a44-ee1aa844efe9","350841","FMNH","Insects","FMNHINS 0000 073 117","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","34.531","38.7459","3",""
"37b4a734-2bca-48f4-a523-71d9981261cb","2821207","FMNH","Insects","FMNHINS 0002 821 207","Anotylus sculpturatus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"83d22228-451e-4505-b22a-3b35469368ab","2821208","FMNH","Insects","FMNHINS 0002 821 208","Anotylus sculpturatus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"b445e9cf-c68a-4a27-a511-326147490ac4","2821587","FMNH","Insects","FMNHINS 0002 821 587","Anotylus nitidulus (Gravenhorst, 1802)","","","","Syria","Syria","","","","","","","","1",""
"d7f54dd8-85da-4b32-80f6-8b13b39beed2","2822269","FMNH","Insects","FMNHINS 0002 822 269","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","2",""
"82dde49d-6e15-402f-8d99-67bf3924d1e6","2822270","FMNH","Insects","FMNHINS 0002 822 270","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"835cad1e-2f49-4b6d-850d-c0b9dd684fbb","2822271","FMNH","Insects","FMNHINS 0002 822 271","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"76b57844-e6ae-4180-903e-04185a33ba0c","2822272","FMNH","Insects","FMNHINS 0002 822 272","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"2103b415-6bea-40e2-bc6a-9ffd349df88b","2822273","FMNH","Insects","FMNHINS 0002 822 273","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"0849b810-cb4e-417b-85de-b47ec3deda90","2822274","FMNH","Insects","FMNHINS 0002 822 274","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"d8492ed2-9e1a-435b-aa51-dee0bf4aecda","810374","FMNH","Insects","FMNHINS 0000 810 374","Darapsa syriaca Lederer","","O. Staudinger","Str-1875","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
"bf2f8cc6-fdda-48b3-87e9-1cd35f2fb99b","3490556","FMNH","Insects","FMNHINS 0003 490 556","Dryops rufipes (Krynicki, 1832)","","O. Staudinger","","Syria","Syria","","","","","","","","1",""
"3512b1e5-9c86-473d-ac3f-705a153efbf3","3490578","FMNH","Insects","FMNHINS 0003 490 578","Dryops rufipes (Krynicki, 1832)","","Winkler","","","Syria","","","","","","36.1963","37.1486","1",""
"a247a7bc-93f0-480e-a298-0075dcdd450b","3490579","FMNH","Insects","FMNHINS 0003 490 579","Dryops rufipes (Krynicki, 1832)","","Winkler","","","Syria","","","","","","36.1963","37.1486","1",""
"4002a914-a7a4-434c-a26b-6461710c89e9","3490580","FMNH","Insects","FMNHINS 0003 490 580","Dryops rufipes (Krynicki, 1832)","","Winkler","","","Syria","","","","","","36.1963","37.1486","1",""
"2445140b-fd70-47d7-b2f3-a20a38016a7a","803025","FMNH","Insects","FMNHINS 0000 803 025","Earias insulana (Boisduval, 1833)","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","1",""
"efcacdc5-721b-4646-b72c-9d84c026ca5e","811267","FMNH","Insects","FMNHINS 0000 811 267","Hesperia thrax Fabricius","","O. Staudinger","Str-1875","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
"70266edf-69fb-4970-b2b8-a3452769988b","811268","FMNH","Insects","FMNHINS 0000 811 268","Hesperia zelleri Lederer","","O. Staudinger","Str-1875","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
"16616acb-5b29-43ac-81ef-e07e66b0f40c","808126","FMNH","Insects","FMNHINS 0000 808 126","Idamais fausta Olivier","","","Str-333","Syria","Syria","","","","","","","","2",""
"9ded337b-4525-43cc-9821-e12aff64ae8b","350842","FMNH","Insects","FMNHINS 0000 073 680","Leirus quinquestriatus (Ehrenberg, 1828)","","H. Field, R. A. Martin","","","","","","","","","34.531","38.7459","4",""
"fb1c1f84-9527-4085-b470-e7f77b9245bc","806896","FMNH","Insects","FMNHINS 0000 806 896","Lycaena ochimus Herrich-Schäffer","","","Str-333","Syria","Syria","","","","","","","","2",""
"7b448f75-be0f-4de0-b2f3-318971a1cf33","809150","FMNH","Insects","FMNHINS 0000 809 150","Lycaena gamra Lederer","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
"f39f3752-6f25-4491-959f-75d50aedff1b","810231","FMNH","Insects","FMNHINS 0000 810 231","Melanargia titea (Klug, 1832)","","O. Staudinger","Str-1780","Syria","Syria","","","","","","","","2",""
"022f93d0-e224-45ca-bcad-d081ec9d9ddb","350840","FMNH","Insects","FMNHINS 0000 073 697","Mesobuthus Vachon, 1950","","C. W. McEwan","","","","","","","","","36.3646","36.4713","1",""
"2674dc42-332f-4fe5-95aa-8cbb6b28b3b6","2179996","FMNH","Insects","FMNHINS 0000 082 586","Nicrophorus antennatus Reitter, 1884","","P. Kabatek","","Syria Latakia","Syria","Latakia","","","","","","","1",""
"400cbdb1-85a8-43c0-a72d-0562bea2057f","2179997","FMNH","Insects","FMNHINS 0000 082 587","Nicrophorus antennatus Reitter, 1884","","P. Kabatek","","Syria Latakia","Syria","Latakia","","","","","","","1",""
"4605307b-7497-4cef-9124-4026289c366c","2180001","FMNH","Insects","FMNHINS 0000 088 066","Nicrophorus humator Gleditsch, 1767","","P. Kabatek","","Syria Latakia","Syria","Latakia","","","","","","","1",""
"572e287f-18fe-4fd6-8600-b78787a3a17b","2180002","FMNH","Insects","FMNHINS 0000 088 067","Nicrophorus humator Gleditsch, 1767","","P. Kabatek","","Syria Latakia","Syria","Latakia","","","","","","","1",""
"d820afc0-0dee-4423-a84b-bd2ab3f87182","2821550","FMNH","Insects","FMNHINS 0002 821 550","Oxytelus pumilus Erichson, 1839","","","","Syria","Syria","","","","","","","","1",""
"cdfdb6bf-ded5-4dfe-af87-fada68f04684","2821551","FMNH","Insects","FMNHINS 0002 821 551","Oxytelus pumilus Erichson, 1839","","","","Syria","Syria","","","","","","","","1",""
"ecb47d36-56d1-4316-b65a-acdc10bd05bf","3048545","FMNH","Insects","FMNHINS 0003 048 545","Oxytelus syriacus Eppelsheim, 1881","","E. Simon","","","","","","","","","","","1",""
"1229f1ce-d275-43c0-928c-48970acae759","800795","FMNH","Insects","FMNHINS 0000 800 795","Pieris daplidice Linnaeus","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","1",""
"96fc9b06-0385-4eb0-a1ef-1c565a791b7d","813495","FMNH","Insects","FMNHINS 0000 813 495","Plusia aemula Hübner","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
"3a02c810-1060-4d1e-8d0f-d97adc85393f","806504","FMNH","Insects","FMNHINS 0000 806 504","Pseudophia syriaca Bugnion","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","1",""
"093b9855-b092-4e30-b791-b62c04ab39f7","810712","FMNH","Insects","FMNHINS 0000 810 712","Pyrgus malvae var. melotis Duponchel","","O. Staudinger","Str-1875","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
"0d73accd-f6c5-46e5-86be-ca32365d811e","803489","FMNH","Insects","FMNHINS 0000 803 489","Satyrus fatua var. sichaea Lederer","","O. Staudinger","Str-1875","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","1",""
"e4cf7146-cbaa-4a3c-92cb-1bb725cc58f1","810087","FMNH","Insects","FMNHINS 0000 810 087","Satyrus actaea var. podarce Ochsenheimer","","O. Staudinger","Str-1875","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
"4e1ba06f-08af-4fa4-b1bb-a7de2fcb7b52","813830","FMNH","Insects","FMNHINS 0000 813 830","Satyrus pelopea Klug","","T. Reakirt","Str-3100","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","3",""
"45025bf5-56ee-4452-a9c9-ea44082416c8","350843","FMNH","Insects","FMNHINS 0000 086 277","Scorpio maurus kruglovi Birula, 1910","","H. Field, R. A. Martin","","","","","","","","","34.531","38.7459","3",""
