"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e771edc3-d3f6-4632-bdde-19a10695f073","407465","FMNH","Invertebrate Zoology","11435","Invertebrata","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","3",""
"08490824-7db8-49e4-b176-66597836b225","564444","FMNH","Invertebrate Zoology","11538","Invertebrata","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","8",""
"791e53d8-7290-4572-8a93-1743a8d99061","408537","FMNH","Invertebrate Zoology","11933","Invertebrata","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","2",""
"4a3db164-2c6a-4fbc-b747-85d9e7b54231","408780","FMNH","Invertebrate Zoology","12881","Invertebrata","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"003b6857-6b27-49c1-b8bb-cf871d503c1d","409145","FMNH","Invertebrate Zoology","13003","Invertebrata","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","11",""
"99195dea-9759-48c7-b493-39fbb802fc33","408963","FMNH","Invertebrate Zoology","13047","Invertebrata","","J. R. Voight","VOIJALV4045O","","","","submersible manipulator","95% EtOH","","","47.9478","-129.099","1",""
"cbfbfe7f-85ec-434a-8314-980679bd2325","565212","FMNH","Invertebrate Zoology","13413","Invertebrata","","L. P. Woods","LW-13411","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"364a4354-d2fa-4bfc-bb27-f1206233514b","701882","FMNH","Invertebrate Zoology","13458","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-38-A3463.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"e8d499f9-46ee-4b01-aafb-c2bc49943789","701590","FMNH","Invertebrate Zoology","13460","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-38-A3463.X","","","","","10% Formalin > 70% EtOH","","","47.9483","-129.1","500",""
"b79eab83-3c80-4912-a0f7-4d35abdfd3a6","701909","FMNH","Invertebrate Zoology","13476","Invertebrata","","","VOIJ13476","","","","","EtOH > 80% EtOH","","","","","50",""
"e4d4deda-fa6e-4ace-80d2-29bf8486fe2b","335896","FMNH","Invertebrate Zoology","13900","Invertebrata","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"fc4bcd54-9631-455b-846d-698ca04d4a88","335904","FMNH","Invertebrate Zoology","13904","Invertebrata","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","99",""
"44733707-b66f-4392-91c8-10fdcc443ef3","696108","FMNH","Invertebrate Zoology","14498","Invertebrata [Meiofauna]","","P. Hickey","VOIJALVIN3938.PH1","","","","manipulator arm","95% EtOH","","","12.8106","-103.94","1000",""
"801e4367-9adb-404f-b8da-3f233399b9ff","701804","FMNH","Invertebrate Zoology","14539","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-38-A3463C","","","","","unknown > 70% EtOH","","","47.9483","-129.092","1000",""
"10b670e1-3d72-45a7-96f3-4aea7866d8bb","268958","FMNH","Invertebrate Zoology","14540","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-38-A3458","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"b928d615-02bb-4447-866b-7b9356ca8c5b","701497","FMNH","Invertebrate Zoology","14541","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3263.1","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"8b791646-d6a8-420b-a9e8-d06f19db3657","701639","FMNH","Invertebrate Zoology","14542","Invertebrata [Meiofauna]","","","VOIJALV3458","","","","sieve","unknown > 70% EtOH","","","","","5000",""
"843a3340-e117-492e-a047-d7e8bf34af07","701807","FMNH","Invertebrate Zoology","14543","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-38-A3464","","","","","unknown > 70% EtOH","","","47.9235","-129.109","1000",""
"1c439ed8-383c-4a21-abd4-661138bdbea6","701819","FMNH","Invertebrate Zoology","14544","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3261","","","","","unknown > 70% EtOH","","","47.93","-128.08","500",""
"5d13efba-77f5-4cb1-964b-dea4c7471abc","701810","FMNH","Invertebrate Zoology","14545","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-38-A3464.2","","","","","unknown > 70% EtOH","","","47.9235","-129.109","500",""
"741afa50-bbf2-4818-9f6d-a257f1d15539","701803","FMNH","Invertebrate Zoology","14546","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","1000",""
"3370c80a-98cc-4681-8a46-b101ec0e6f98","701812","FMNH","Invertebrate Zoology","14547","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","1000",""
