"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ffd273f-b80c-45fe-95e3-eea4f8281d26","3616418","FMNH","Insects","FMNHINS 0003 616 418","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"48f5e45f-42e0-4421-ab02-e9304ce7fab8","3616419","FMNH","Insects","FMNHINS 0003 616 419","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"50a4345f-67e4-4241-8a58-c40e94b8f148","3616518","FMNH","Insects","FMNHINS 0003 616 518","Agabus biguttatus var. nigricollis Zoubkoff","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"72a65802-d113-4618-b94f-ab4bcf7339e2","3616519","FMNH","Insects","FMNHINS 0003 616 519","Agabus biguttatus var. nigricollis Zoubkoff","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"2e263579-d3ee-4293-9ee2-d492eaca0501","3617324","FMNH","Insects","FMNHINS 0003 617 324","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","2",""
"aad37d39-9618-4111-a88e-24d58bdac60e","3617325","FMNH","Insects","FMNHINS 0003 617 325","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1",""
"36b25ed2-94a3-411e-a0e0-8a08ad1f53f6","3458129","FMNH","Insects","FMNHINS 0003 458 129","Aglymbus gestroi Sharp, 1882","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"b84a14f9-00d4-4295-8904-7b91dca6f5ff","3458130","FMNH","Insects","FMNHINS 0003 458 130","Aglymbus gestroi Sharp, 1882","","A. Alfieri","","Egypt","Egypt","","at light","","","","","","1",""
"05b7210c-4c6d-4359-966d-925ae407e971","964042","FMNH","Insects","FMNHINS 0000 011 071","Allochernes hoogstraali","","","","Egypt Western Desert (Ma?r??)","Egypt","Western Desert (Ma?r??)","","","","","","","1",""
"ad6894f9-995a-45ce-ace7-40c9486fec13","964043","FMNH","Insects","FMNHINS 0000 011 072","Allochernes hoogstraali","","","","Egypt Western Desert (Ma?r??)","Egypt","Western Desert (Ma?r??)","","","","","","","1",""
"8fbe804c-0f27-4a83-81b3-caa091f39d70","350400","FMNH","Insects","FMNHINS 0000 073 105","Androctonus australis (Linnaeus, 1758)","","H. Hoogstraal","","","","","","","","","","","14",""
"eba3f68b-7847-4269-a32c-242ed2e5a2d5","2144146","FMNH","Insects","FMNHINS 0000 073 835","Androctonus bicolor Ehrenberg, 1828","","","","","","","","","","","","","1",""
"5ed9b4f9-5f09-4c03-833c-670ce71e446c","2808339","FMNH","Insects","FMNHINS 0000 086 891","Androctonus crassicauda (Olivier, 1807)","","","","","","","","","","","","","1",""
"96c01a25-367d-46e2-80bb-cb6f3e94e5bd","2155958","FMNH","Insects","FMNHINS 0000 086 902","Androctonus bicolor Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
