"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"229023a4-caaa-404b-99ac-7d8d46e0e584","696032","FMNH","Insects","FMNHINS 0000 696 032","Aspidoptera phyllostomatis (Perty, 1833)","","Stubbe","491-95","Cuba","Cuba","","","","","","20.4173","-75.4632","1",""
"acbaf783-8078-4a37-a833-7c9e1f84d0ae","372556","FMNH","Insects","FMNHINS 0000 372 556","Basilia Miranda Ribeiro, 1903","","","LT 1021","Guatemala Guatemala","Guatemala","Guatemala","","","","","14.5189","-90.4667","1",""
"34729b96-3080-424d-ae75-441ca7915e17","372969","FMNH","Insects","FMNHINS 0000 372 969","Basilia (Basilia) antrozoi (Townsend, 1893)","","R. F. Koontz","","United States of America Nevada Lincoln","United States of America","Nevada","","","","","37.7846","-114.387","3",""
"ac6a4cfe-170f-4521-a5b5-51b81908e2e6","372970","FMNH","Insects","FMNHINS 0000 372 970","Basilia Miranda Ribeiro, 1903","","D. S. Bullock","423","Chile","Chile","","","","","","","","1",""
"a44373d7-8e87-4878-89cc-6b374a27f216","373155","FMNH","Insects","FMNHINS 0000 373 155","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75510","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","4",""
"53cdd703-95e7-422b-9995-179078214518","373762","FMNH","Insects","FMNHINS 0000 373 762","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75529","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","4",""
"24f4c61f-08e6-4870-babc-395286bb676e","373891","FMNH","Insects","FMNHINS 0000 373 891","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75531","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","",""
"d7109d59-5800-4535-b531-fc1422332436","374155","FMNH","Insects","FMNHINS 0000 374 155","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75508","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","3",""
"6c96bed3-296b-4400-b8a7-de4bd80e9b3f","374156","FMNH","Insects","FMNHINS 0000 374 156","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75511","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","6",""
"eb6884c0-016b-4151-8533-1c7ddc0f0862","374332","FMNH","Insects","FMNHINS 0000 374 332","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75509","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","4",""
"46eb1a19-3ffc-475f-ae89-25baea8b3b8c","374592","FMNH","Insects","FMNHINS 0000 374 592","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75530","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","4",""
"54e0a4f0-4406-44f3-a693-499a3cd53db8","374593","FMNH","Insects","FMNHINS 0000 374 593","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75532","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","8",""
"51183cad-7ab5-4c2b-acc8-41c34aabdcd9","374880","FMNH","Insects","FMNHINS 0000 374 880","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","T. J. McCarthy","","Guatemala Peten","Guatemala","Peten","","","","","17.22","-89.6235","10",""
"f0db246e-9d16-45d1-8305-917b7b899a61","374899","FMNH","Insects","FMNHINS 0000 374 899","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","S. G. Perez","SGP 468","Guatemala","Guatemala","","","","","","15.9654","-90.4751","3",""
"8ae40e29-98c5-4313-8b03-875eb0bc66c1","374901","FMNH","Insects","FMNHINS 0000 374 901","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","T. J. McCarthy","TJMC 8160","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"2f9ed80d-1509-4ddf-a3b6-7869f46c7b3c","374905","FMNH","Insects","FMNHINS 0000 374 905","Basilia (Basilia) andersoni Peterson & Maa, 1970","","M. D. Tuttle","MDT 1167","Uruguay Tacuarembo","Uruguay","Tacuarembo","","","","","","","1",""
"617e81d6-effd-41d0-9ffb-0cebc1ff904f","374906","FMNH","Insects","FMNHINS 0000 374 906","Basilia (Basilia) andersoni Peterson & Maa, 1970","","M. D. Tuttle","MDT 1180","Uruguay Tacuarembo","Uruguay","Tacuarembo","","","","","","","1",""
"719bd150-2e33-4b85-b5f8-ed575af30f43","374907","FMNH","Insects","FMNHINS 0000 374 907","Basilia (Basilia) andersoni Peterson & Maa, 1970","","J. C. Barlow","357","Uruguay Tacuarembo","Uruguay","Tacuarembo","","","","","","","1",""
"bf095e45-616c-439d-938e-748fa81fc5f1","374909","FMNH","Insects","FMNHINS 0000 374 909","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","F. J. W. Schmidt","4096","Guatemala","Guatemala","","","","","","","","1",""
"d56b907b-94ae-4b76-95d8-6ddaa17d253e","374911","FMNH","Insects","FMNHINS 0000 374 911","Basilia (Basilia) antrozoi (Townsend, 1893)","","R. L. Knight, N. V. Marr","RML No. 4","United States of America Washington Okanogan","United States of America","Washington","","","","","48.5487","-119.741","4",""
"ee7f1368-e8ba-4ad4-b7ab-2644ca4c5ee1","374912","FMNH","Insects","FMNHINS 0000 374 912","Basilia (Basilia) antrozoi (Townsend, 1893)","","R. L. Knight, N. V. Marr","RML No. 5","United States of America Washington Okanogan","United States of America","Washington","","","","","48.5487","-119.741","4",""
"5a3c2d6f-8a86-4eab-9b1e-5ce1b20b21f1","374913","FMNH","Insects","FMNHINS 0000 374 913","Basilia (Basilia) antrozoi (Townsend, 1893)","","R. L. Knight, N. V. Marr","RML No. 6","United States of America Washington Okanogan","United States of America","Washington","","","","","48.5487","-119.741","7",""
"c217a65f-cc29-466e-a2bb-c2d71847befa","374914","FMNH","Insects","FMNHINS 0000 374 914","Basilia (Basilia) antrozoi (Townsend, 1893)","","T. R. Mollhagen, J. Bull","","United States of America Texas Jeff Davis","United States of America","Texas","","","","","30.6846","-104.228","30",""
"79c5eaf0-b8b8-42a2-9019-0833eb818d13","374915","FMNH","Insects","FMNHINS 0000 374 915","Basilia (Basilia) antrozoi (Townsend, 1893)","","E. L. Cockrum, H. V. Weems","","United States of America Arizona Apache","United States of America","Arizona","","","","","35.2612","-109.489","2",""
"23ccf653-17ac-441b-8635-74833bcb76a8","374916","FMNH","Insects","FMNHINS 0000 374 916","Basilia (Basilia) antrozoi (Townsend, 1893)","","","RS-131","United States of America California Lake","United States of America","California","","","","","38.9588","-122.538","3",""
"1a355793-7724-471e-a080-7e62324f23a9","374917","FMNH","Insects","FMNHINS 0000 374 917","Basilia (Basilia) antrozoi (Townsend, 1893)","","T. R. Mollhagen, J. Bull","","United States of America Texas Jeff Davis","United States of America","Texas","","","","","30.6992","-103.787","40",""
"71c11ac9-df99-4b29-9aa5-63f50fbf2023","374918","FMNH","Insects","FMNHINS 0000 374 918","Basilia (Basilia) antrozoi (Townsend, 1893)","","E. L. Cockrum","","United States of America Arizona Apache","United States of America","Arizona","","","","","35.2612","-109.489","3",""
"df5f0f48-34d6-445b-9aae-132f1a2ff9b5","374919","FMNH","Insects","FMNHINS 0000 374 919","Basilia (Basilia) antrozoi (Townsend, 1893)","","W. L. Necker, C. K.","54","United States of America New Mexico Otero","United States of America","New Mexico","","","","","32.764","-106.286","3",""
"a34ffac6-a3e8-444a-b1c5-5f5a71e74c48","374920","FMNH","Insects","FMNHINS 0000 374 920","Basilia (Basilia) antrozoi (Townsend, 1893)","","T. R. Mollhagen, J. Bull","","United States of America Texas Jeff Davis","United States of America","Texas","","","","","30.6846","-104.228","19",""
"3dc65363-f5b6-4298-9fa2-b666687d9b81","374922","FMNH","Insects","FMNHINS 0000 374 922","Basilia (Basilia) antrozoi (Townsend, 1893)","","T. R. Mollhagen, J. Bull","","United States of America Texas Presidio","United States of America","Texas","","","","","29.9266","-104.473","6",""
"b497bc40-1d2c-4240-bccf-5f677cc36f43","374923","FMNH","Insects","FMNHINS 0000 374 923","Basilia (Basilia) antrozoi (Townsend, 1893)","","T. R. Mollhagen","","United States of America Texas Jeff Davis","United States of America","Texas","","","","","30.6992","-103.787","21",""
"96783609-5d14-4769-a76b-36d996c14ce2","374924","FMNH","Insects","FMNHINS 0000 374 924","Basilia (Basilia) antrozoi (Townsend, 1893)","","R. G. Van Gelder","RTB-15237","United States of America Arizona Graham","United States of America","Arizona","","","","","32.5918","-109.855","3",""
"608f2c34-4c3e-4fda-908e-9f872f6d05b7","374926","FMNH","Insects","FMNHINS 0000 374 926","Basilia (Basilia) antrozoi (Townsend, 1893)","","","1463","United States of America Texas El Paso","United States of America","Texas","","","","","31.8211","-106.463","1",""
"16bc1e3e-f890-418d-9c06-0ad595153c89","374949","FMNH","Insects","FMNHINS 0000 374 949","Basilia (Basilia) boardmanni Rozeboom, 1934","","D. W. Rice","68","United States of America Florida Alachua","United States of America","Florida","","","","","29.6482","-82.5016","6",""
"60ef39c6-effe-4d30-af17-59f01457dfe8","374950","FMNH","Insects","FMNHINS 0000 374 950","Basilia (Basilia) boardmanni Rozeboom, 1934","","H. V. Weems","","United States of America Florida Alachua","United States of America","Florida","","","","","29.7516","-82.4248","6",""
"be909cba-4c08-428b-bddb-ba8e2704e217","374951","FMNH","Insects","FMNHINS 0000 374 951","Basilia (Basilia) boardmanni Rozeboom, 1934","","J. N. Layne, F. B. White, E. Stadelbacher","","United States of America Illinois Hardin","United States of America","Illinois","","","","","37.4222","-88.3504","2",""
"fbaec6a1-053b-4e96-99ad-3f38abfb3474","374952","FMNH","Insects","FMNHINS 0000 374 952","Basilia (Basilia) boardmanni Rozeboom, 1934","","H. G. Hubbard","60","United States of America Florida Putnam","United States of America","Florida","","","","","29.4341","-81.5153","1",""
"59e9f237-f6ab-4a87-b554-3241e483ee49","375090","FMNH","Insects","FMNHINS 0000 375 090","Basilia (Basilia) forcipata Ferris, 1924","","E. W. Jameson","RTB-9200","United States of America Arizona","United States of America","Arizona","","","","","31.8572","-110.413","1",""
"0c36cf15-e9df-4232-887a-afb893ff33fc","375091","FMNH","Insects","FMNHINS 0000 375 091","Basilia (Basilia) forcipata Ferris, 1924","","Fortune, John, C. E. Yunker","","United States of America Montana Ravalli","United States of America","Montana","","","","","46.2035","-114.142","1",""
"8c065e24-8db5-4c4d-9268-90882efce0fd","375092","FMNH","Insects","FMNHINS 0000 375 092","Basilia (Basilia) forcipata Ferris, 1924","","T. R. Mollhagen, J. Bull","","United States of America Texas Jeff Davis","United States of America","Texas","","","","","30.6846","-104.228","1",""
"d9f66113-e9e2-4465-833b-b637c7bb7700","375093","FMNH","Insects","FMNHINS 0000 375 093","Basilia (Basilia) forcipata Ferris, 1924","","D. S. Longanecker","12","United States of America California Placer","United States of America","California","","","","","39.1862","-120.109","1",""
"cf13caaa-d4ac-43b4-87d2-1c0f4da26de0","375094","FMNH","Insects","FMNHINS 0000 375 094","Basilia (Basilia) forcipata Ferris, 1924","","D. S. Longanecker","11","United States of America California Placer","United States of America","California","","","","","39.1046","-120.16","1",""
"fe2d2c96-f30e-40a4-adff-c1eb7072ae56","375095","FMNH","Insects","FMNHINS 0000 375 095","Basilia (Basilia) forcipata Ferris, 1924","","R. G. Van Gelder","RTB-15241","United States of America Arizona Graham","United States of America","Arizona","","","","","32.6825","-109.814","1",""
"b57641a0-81e5-4952-8702-3c48aff3e567","375096","FMNH","Insects","FMNHINS 0000 375 096","Basilia (Basilia) forcipata Ferris, 1924","","R. G. Van Gelder","RTB-15243","United States of America Arizona Graham","United States of America","Arizona","","","","","32.6825","-109.814","1",""
"340dcfae-05d4-4690-838b-e6f54d1dd5a3","375097","FMNH","Insects","FMNHINS 0000 375 097","Basilia (Basilia) forcipata Ferris, 1924","","R. G. Van Gelder","RTB-15246","United States of America Arizona Graham","United States of America","Arizona","","","","","32.6825","-109.814","2",""
"2ac4fc29-58c8-46c2-94f0-75ff506231bf","375098","FMNH","Insects","FMNHINS 0000 375 098","Basilia (Basilia) forcipata Ferris, 1924","","R. G. Van Gelder","RTB-15230","United States of America Arizona Graham","United States of America","Arizona","","","","","32.704","-109.909","2",""
"f8794daa-ee40-488e-bd58-a641684057c0","375099","FMNH","Insects","FMNHINS 0000 375 099","Basilia (Basilia) forcipata Ferris, 1924","","R. G. Van Gelder","RTB-15240","United States of America Arizona Graham","United States of America","Arizona","","","","","32.653","-109.865","1",""
"94b48716-350d-48d5-ac0e-8cdd109e52c0","375101","FMNH","Insects","FMNHINS 0000 375 101","Basilia (Basilia) forcipata Ferris, 1924","","T. R. Mollhagen, J. Bull","","United States of America Texas Jeff Davis","United States of America","Texas","","","","","30.6846","-104.228","5",""
"44cea606-1b60-498f-89a8-dcd370630a4c","375102","FMNH","Insects","FMNHINS 0000 375 102","Basilia (Basilia) forcipata Ferris, 1924","","T. R. Mollhagen, J. Bull","","United States of America Texas Presidio","United States of America","Texas","","","","","29.9266","-104.473","1",""
"d220fa2f-2840-45a7-b19d-b1c75c325d3b","375103","FMNH","Insects","FMNHINS 0000 375 103","Basilia (Basilia) forcipata Ferris, 1924","","E. W. Jameson","RS 76-82","United States of America California Sonoma","United States of America","California","","","","","38.6084","-123.278","2",""
"ff78c847-81e2-497f-b936-417cafb213b8","375104","FMNH","Insects","FMNHINS 0000 375 104","Basilia (Basilia) forcipata Ferris, 1924","","T. R. Mollhagen, J. Bull","","United States of America Texas Presidio","United States of America","Texas","","","","","29.9266","-104.473","1",""
"4a3d80e8-8d0d-484f-a723-fe0d298a3f6b","375105","FMNH","Insects","FMNHINS 0000 375 105","Basilia (Basilia) forcipata Ferris, 1924","","Stabler, Fox","13","United States of America Colorado El Paso","United States of America","Colorado","","","","","38.8598","-104.72","2",""
