"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d03c760-afd6-4152-af52-5e3fe6c9f4cb","2196014","FMNH","Invertebrate Zoology","14582","Aspidosiphon muelleri muelleri Diesing, 1851","","R. Bieler, P. M. Mikkelsen","BIERFK-742","United States of America Florida Monroe","United States of America","Florida","shovel and sieve","MgCl2 > Formalin > EtOH","","","24.6583","-81.4842","3","No"
"da27b146-0bf6-49b4-8540-f27d7847f0e3","562179","FMNH","Invertebrate Zoology","8419","Aspidosiphon laevis de Quatrefages, 1865","","F. Haas","FH-8419","","","","","unknown > 70% EtOH","","","","","7",""
"3ae12c9b-e928-4947-8827-958f183dd020","332799","FMNH","Invertebrate Zoology","12600","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","25",""
"e56c3fa2-04f8-42e2-b2ef-64479ab19cc3","334289","FMNH","Invertebrate Zoology","13596","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3519","","","","","95% EtOH","","","27.7378","-91.2539","1",""
"60b6c8eb-e9fc-4170-950b-92321c79b4b3","335737","FMNH","Invertebrate Zoology","13632","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","14",""
"fc34ed0c-f3bf-4ae1-bcd5-8fce58ab4027","332800","FMNH","Invertebrate Zoology","13772","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","4",""
"11060567-4e5e-4a45-b5cb-20b48636fa81","332801","FMNH","Invertebrate Zoology","13773","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"4f60b807-4cc1-42df-a455-f1ce05b74d26","336153","FMNH","Invertebrate Zoology","13906","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"edc782b2-175a-49fb-b78b-ca110284b373","336154","FMNH","Invertebrate Zoology","13907","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"e2bbe313-a63a-4d1c-8b70-65005f9616cd","560600","FMNH","Invertebrate Zoology","2415","Phascolosoma stephensoni (Stephen, 1942)","","F. Haas","FH-2415","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","3",""
