"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b6aa2f2-34e3-4866-be88-a4c1c8ab8f8d","3130726","FMNH","Insects","FMNHINS 0003 130 726","Acanthodotheca alcedo (Aldrich)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"d884552c-edde-4e05-8a20-6ffcc7289ee5","3130727","FMNH","Insects","FMNHINS 0003 130 727","Acanthodotheca masculina (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"0d4f1d9f-ab74-49ca-a586-0ed7277ff375","3130728","FMNH","Insects","FMNHINS 0003 130 728","Acanthodotheca rudis (Aldrich)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"3c3285d0-d28e-415a-bebe-c20850d2ee3c","3130715","FMNH","Insects","FMNHINS 0003 130 715","Acridophaga aculeata (Aldrich)","","E. G. Kelly","","","United States of America","Kansas","","","","","37.2716","-97.3961","1",""
"6678bf14-f889-41ec-8e2d-99fb247b6523","3130716","FMNH","Insects","FMNHINS 0003 130 716","Acridophaga angustifrons (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"b38f59ea-aa46-4e56-9984-63f91f9b853a","3130717","FMNH","Insects","FMNHINS 0003 130 717","Acridophaga reversa (Aldrich)","","","","","","","","","","","41.6362","-70.9342","1",""
"eca354ee-23a8-4753-b790-631103e4e89a","3130454","FMNH","Insects","FMNHINS 0003 130 454","Acronyches maya Martin, 1968","","E. Thompson","","","México","Yucatán","","","","","20.6825","-88.5686","1",""
"d95c1c03-f6f5-4031-ab1e-18087e23882d","3130367","FMNH","Insects","FMNHINS 0003 130 367","Aedes (Aedes) ishigakiensis Bohart","","R. M. Bohart","","Japan","Japan","","","","","","","","1",""
"44a59005-8b39-49b9-918f-4e3fd7ed7703","3130368","FMNH","Insects","FMNHINS 0003 130 368","Aedes (Finlaya) dobodurus King & Hoogstraal","","H. Hoogstraal","","Indonesia Papua  Jayapura","Indonesia","Papua","","","","","","","1",""
"2315a7e9-ed32-4f48-b2e3-e5fb6ce05aab","3130369","FMNH","Insects","FMNHINS 0003 130 369","Aedes (Finlaya) gressitti Bohart","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"ea7ad3fc-0f9f-41bd-b7b5-f2efb0d593ac","3130370","FMNH","Insects","FMNHINS 0003 130 370","Aedes (Finlaya) hollandius King & Hoogstraal","","H. Hoogstraal","","Indonesia Papua  Jayapura","Indonesia","Papua","","","","","","","1",""
"112e5972-cfde-4883-a1b7-df3059893751","3130371","FMNH","Insects","FMNHINS 0003 130 371","Aedes (Geoskusea) lunulatus King & Hoogstraal","","H. Hoogstraal","","Indonesia Papua  Jayapura","Indonesia","Papua","at light","","","","","","1",""
"51e39ea2-792e-4739-96a2-b82af6c60f66","3130372","FMNH","Insects","FMNHINS 0003 130 372","Aedes (Finlaya) subalbitarsis King & Hoogstraal","","Steinhauer","","Indonesia Papua  Jayapura","Indonesia","Papua","","","","","","","1",""
"a1a17fce-b05c-4bd1-8f3f-7cfcd5124e3d","3130373","FMNH","Insects","FMNHINS 0003 130 373","Aedes (Stegomyia) argrihanensis Bohart","","R. M. Bohart","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"416f8f9e-5cbc-4647-b1ba-adbbc0001fdd","3130374","FMNH","Insects","FMNHINS 0003 130 374","Aedes (Stegomyia) dybasi Bohart","","H. S. Dybas","","","","","","","","","","","1",""
"5b89f8b5-5366-4134-a1da-511f84c20c9a","3130375","FMNH","Insects","FMNHINS 0003 130 375","Aedes (Stegomyia) neopandani Bohart","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"07cf4408-020c-4224-b65f-51edfb77e263","3130376","FMNH","Insects","FMNHINS 0003 130 376","Aedes (Stegomyia) palauensis Bohart","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"0d5cdd16-344c-4058-80f2-2d9fe4e84697","3130377","FMNH","Insects","FMNHINS 0003 130 377","Aedes (Verrallina) bifoliatus King & Hoogstraal","","H. Hoogstraal","","Indonesia Papua  Jayapura","Indonesia","Papua","at light","","","","","","1",""
"00af04cd-9d67-4841-87ae-6f04a4c2ffb6","3130471","FMNH","Insects","FMNHINS 0003 130 471","Aenigmatopoeus sequax Borgmeier, 1963","","D. H. Kistner, A. C. Kistner, R. Banfill","","Kenya   Nairobi","Kenya","","","","","","","","1",""
"bd0a685a-4426-416d-9fc7-773ceb3d4436","3130443","FMNH","Insects","FMNHINS 0003 130 443","Alyssomyia quinquemaculata Artigas","","","","Chile Colchagua Province","Chile","Colchagua Province","","","","","","","1",""
"90ed7350-b8a9-49cd-9a86-4d047a670f62","3130453","FMNH","Insects","FMNHINS 0003 130 453","Andrenosoma yucatanensis Bromley","","E. Thompson","","","México","Yucatán","","","","","20.6825","-88.5686","1",""
"ea988a29-73ed-4ec6-af6c-9b827d3e6e15","3130464","FMNH","Insects","FMNHINS 0003 130 464","Anthrax cordillerenisis Marston","","D. S. Bullock","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"e0acae1a-c2cb-4874-b9a5-314747d107c7","3130465","FMNH","Insects","FMNHINS 0003 130 465","Anthrax pluto nigriventris Wiedemann","","S. Camras","","","United States of America","Texas","","","","","29.8706","-98.4093","1",""
"b9dfb4af-f6ed-414e-bc11-62b53ab35be6","3130455","FMNH","Insects","FMNHINS 0003 130 455","Apiocera bibula Cazier","","N. Leppla, et al.","","","México","Baja California Sur","","","","","26.0344","-111.918","1",""
"409d1790-69c8-441c-bf32-3706d14d92c9","3130456","FMNH","Insects","FMNHINS 0003 130 456","Apiocera barri Cazier","","M. A. Cazier, et al.","","","United States of America","Idaho","","","","","46.5502","-117.039","1",""
"97234061-a171-4cd8-8c81-f378589062e0","3130457","FMNH","Insects","FMNHINS 0003 130 457","Apiocera hurdi Cazier","","R. M. Bohart","","","United States of America","California","","","","","33.0991","-116.304","1",""
"223d09b8-a24c-4da7-84bf-c124a773f826","3130458","FMNH","Insects","FMNHINS 0003 130 458","Apiocera minckleyi Cazier","","J. Bigelow, M. A. Cazier","","","México","Coahuila","","","","","26.8648","-102.138","1",""
"040abdec-45a3-44a6-8d07-553bf7c2ba80","3130459","FMNH","Insects","FMNHINS 0003 130 459","Apiocera spectabilis Cazier","","M. A. Cazier, et al.","","","United States of America","California","","","","","32.7353","-116.21","1",""
"a3f1fb70-3681-4943-8fa4-47b317ae653f","3130460","FMNH","Insects","FMNHINS 0003 130 460","Apiocera volucra Cazier","","R. M. Bohart","","","United States of America","California","","","","","33.7288","-116.435","1",""
"7b1ec3d9-bbd8-4879-a7b7-060f8ffbcda7","3130461","FMNH","Insects","FMNHINS 0003 130 461","Apiophora quadricincta Artigas & Palma","","","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"8f1e3e36-828f-4bc4-bde2-c68f2e3d9550","3130426","FMNH","Insects","FMNHINS 0003 130 426","Archipialea chilensis Schlinger","","G. Barria","","Chile Arauco  Peillenpille","Chile","Arauco","","","","","","","1",""
"40212168-4cb5-4390-b712-9a07d6e7e259","3130427","FMNH","Insects","FMNHINS 0003 130 427","Archipialea setipennis Schlinger","","L. E. Peña","","Chile Melleco  Curacautín","Chile","Melleco","","","","","","","1",""
"a85a7e67-d543-4699-8a15-61addb40f551","3130428","FMNH","Insects","FMNHINS 0003 130 428","Arrhynchus penai Schlinger","","G. Monsalve","","Chile","Chile","","","","","","","","1",""
"520eb842-32e3-4a1c-a5dd-aed803f09ca2","3130609","FMNH","Insects","FMNHINS 0003 130 609","Asteia atrifacies Sabrosky","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","beating","","","","","","2",""
"e6799aa2-065a-4593-bd62-93ee911dc852","3130742","FMNH","Insects","FMNHINS 0003 130 742","Bercaeopsis acrophila (Dodge)","","H. R. Dodge","","","United States of America","Georgia","netting","","","","34.9608","-83.3025","1",""
"d2f038d3-9d7b-4428-a6c7-609784372b69","3130743","FMNH","Insects","FMNHINS 0003 130 743","Bercaeopsis monticola (Dodge, 1956)","","J. M. Seago","","","United States of America","Georgia","netting","","","","34.8831","-83.8333","1",""
