"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2dfe8e3f-a2dd-49a8-8a1a-714902f97c4b","4606132","FMNH","Invertebrate Zoology","150","Agaricia fragilis Dana, 1846","","","FMNH150069","Bermuda","Bermuda","","","","","","","","1",""
"1704b71f-b28d-4183-a744-888173287d2e","4606128","FMNH","Invertebrate Zoology","151","Agaricia fragilis Dana, 1846","","","FMNH150069","Bermuda","Bermuda","","","","","","","","3",""
"0bbaa9f5-fc03-49b9-babd-477d22f3ec2e","4606104","FMNH","Invertebrate Zoology","16531","Agaricia fragilis Dana, 1846","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"893c6533-e679-40c4-a34b-a913f05531b3","4606124","FMNH","Invertebrate Zoology","16534","Agaricia fragilis Dana, 1846","","R. Haas","RH-7346","","","","","","","","","","2",""
"668aa1c2-b691-4f41-bbec-7ca60f95ce17","3836492","FMNH","Invertebrate Zoology","7346","Agaricia fragilis Dana, 1846","","R. Haas","RH-7346","","","","","unknown > Formalin","","","","","2",""
"83e0f46e-b31a-4cab-bb85-e52a377ced41","3959652","FMNH","Invertebrate Zoology","1299","Gorgonia flabellum Linnaeus, 1758","","T. H. Bean","TB-1299","Bermuda","Bermuda","","","","","","","","2",""
"20229ccb-ab20-4dfc-95b8-bbcd9a0b1aea","4623031","FMNH","Invertebrate Zoology","2843","Isophyllia sinuosa (Ellis & Solander, 1786)","","Bermuda Biological Station","BBS-2842","Bermuda","Bermuda","","","","","","","","1",""
"f59ef353-fc3d-4708-990a-f3aa5b6163b8","4604121","FMNH","Invertebrate Zoology","2842","Meandrina meandrites (Linnaeus, 1758)","","Bermuda Biological Station","BBS-2842","Bermuda","Bermuda","","","","","","","","1",""
"6b0cf1ec-81c7-4817-aa3f-55d5bb1aa0d9","4609640","FMNH","Invertebrate Zoology","1297","Muricea muricata (Pallas, 1766)","","T. H. Bean","THB-1297","Bermuda","Bermuda","","","","","","32.3501","-64.6597","1",""
"0a495c37-7c98-4a5c-9629-a22c3318b5d5","4601354","FMNH","Invertebrate Zoology","212","Oculina varicosa Le Sueur, 1820","","","FMNH150069","Bermuda","Bermuda","","","","","","","","2",""
"af267b50-ea0b-410a-8a8d-b31abb15f7c9","4601343","FMNH","Invertebrate Zoology","2830","Oculina varicosa Le Sueur, 1820","","F. Haas","FH-2830","Bermuda","Bermuda","","","","","","","","2",""
"2d183b72-67bc-4b39-965f-3dc601873c53","4609643","FMNH","Invertebrate Zoology","1298","Plexaurella dichotoma (Esper, 1788)","","T. H. Bean","THB-1297","Bermuda","Bermuda","","","","","","32.3501","-64.6597","1",""
"1ec2111f-3b7c-4115-892c-48764af8823f","4601444","FMNH","Invertebrate Zoology","16499","Anthozoa","","T. H. Bean","THB-16499","Bermuda","Bermuda","","","","","","32.3072","-64.8747","2",""
"a4142c23-53bd-43f6-9dee-5973c4e1c1a9","4605939","FMNH","Invertebrate Zoology","16522","Scleractinia","","R. E. Semond","RES-16522","Bermuda","Bermuda","","","","","","","","1",""
"37fa547f-8c38-4788-b715-5b8b763a4c50","4621561","FMNH","Invertebrate Zoology","16554","Alcyonacea","","T. H. Bean","FMNH16554","Bermuda","Bermuda","","","","","","32.3498","-64.6583","2",""
"9cf3b9b4-6b09-44b1-9574-8c969fb8c1fa","4621576","FMNH","Invertebrate Zoology","16558","Cnidaria","","L. Mowbray","LM-16558","","Bermuda","St. George's Parish","","","","","32.3339","-64.6845","1",""
"ac16d5ac-cec2-4670-8248-67f028d883f0","4621594","FMNH","Invertebrate Zoology","16562","Hydrozoa","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"0cb98435-156c-4b00-aa8f-fae6ce064c1c","4621604","FMNH","Invertebrate Zoology","16565","Anthozoa","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"1c65b75b-f18e-471f-a6cd-51bba90eff0e","4623388","FMNH","Invertebrate Zoology","16637","Scleractinia","","T. H. Bean","THB-16637","Bermuda","Bermuda","","","","","","32.3229","-64.741","",""
