"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67fefb01-6fc4-4a70-a1fc-32e21c256afb","2158944","FMNH","Insects","FMNHINS 0000 088 666","Anochetus mayri Emery, 1884","","C. S. Moreau","CSM1928","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3687","1",""
"653b7ba8-473a-48c9-bd34-c760645ad1d3","2123060","FMNH","Insects","FMNHINS 0000 062 857","Brachymyrmex obscurior Forel, 1893","","C. S. Moreau","CSM1395","","United States of America","Florida","","","","","24.706","-81.38","1",""
"629e3f99-48d5-45e1-9569-b347a267a151","2122759","FMNH","Insects","FMNHINS 0000 062 867","Brachymyrmex depilis Emery, 1893","","C. S. Moreau","CSM1781","","","","Davis sifting","","","","24.6867","-81.4109","1","No"
"32b65da6-30d8-4a96-9987-3478b574ffae","2160387","FMNH","Insects","FMNHINS 0000 088 667","Brachymyrmex minutus Forel, 1893","","C. S. Moreau","CSM1393","","United States of America","Florida","","","","","24.706","-81.38","1",""
"4beac51c-87c2-42fb-909b-e7c767e7b4c2","2123842","FMNH","Insects","FMNHINS 0000 062 856","Camponotus floridanus (Buckley, 1866)","","C. S. Moreau","CSM1477","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"6810cba6-f9f8-48c0-b51a-8be827f9dfc2","2123067","FMNH","Insects","FMNHINS 0000 062 858","Camponotus planatus Roger, 1863","","C. S. Moreau","CSM1950","","United States of America","Florida","","","","","25.2264","-80.3326","1",""
"f3cee915-7b4f-4597-abb9-c65e63f19dbc","2123843","FMNH","Insects","FMNHINS 0000 062 859","Camponotus tortuganus Emery, 1895","","C. S. Moreau","CSM1334","","United States of America","Florida","","","","","24.727","-81.3877","2",""
"54c8ec39-771c-4179-a02d-5bdba7f1000b","2160390","FMNH","Insects","FMNHINS 0000 088 668","Camponotus impressus (Roger, 1863)","","C. S. Moreau","CSM2202","","United States of America","Florida","","","","","25.1811","-80.3606","1",""
"ff18faac-a917-446e-bb87-2623eb3e16e5","2160392","FMNH","Insects","FMNHINS 0000 088 669","Camponotus riehlii Roger, 1863","","C. S. Moreau","CSM1171","","United States of America","Florida","","","","","24.6978","-81.3403","1",""
"12278ecf-c0c0-484e-80af-44708421cb78","2166689","FMNH","Insects","FMNHINS 0000 088 681","Camponotus impressus (Roger, 1863)","","C. S. Moreau","CSM2202","","United States of America","Florida","","","","","25.1811","-80.3606","2",""
"f262188d-6c72-429f-992f-9e3395d2edf9","2166704","FMNH","Insects","FMNHINS 0000 088 682","Camponotus riehlii Roger, 1863","","C. S. Moreau","CSM2084","","","","","","","","24.6978","-81.3405","2",""
"b5a153d5-1a90-4e5f-b40b-fbb549b7add5","2160398","FMNH","Insects","FMNHINS 0000 088 670","Cardiocondyla emeryi Forel, 1881","","C. S. Moreau","CSM1153h","","United States of America","Florida","Davis sifting","","","","24.6792","-81.3531","1",""
"b565b900-fecd-435b-b2b7-d55b869e58c9","2123846","FMNH","Insects","FMNHINS 0000 062 860","Crematogaster ashmeadi Mayr, 1886","","C. S. Moreau","CSM1472","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"2bf80685-a7c6-49ad-810f-5fec27643177","2158943","FMNH","Insects","FMNHINS 0000 088 664","Crematogaster atkinsoni Wheeler, 1919","","C. S. Moreau","CSM2314","","","","at bait","","","","24.5601","-81.7639","1",""
"3553d5f7-4b34-4ff6-a87f-bcecb8d63aea","2160383","FMNH","Insects","FMNHINS 0000 088 665","Crematogaster obscurata Emery, 1895","","C. S. Moreau","CSM1263","","United States of America","Florida","","","","","24.5473","-81.8101","2",""
"4885984e-0362-48a8-a2b0-d3c806e187ec","2123844","FMNH","Insects","FMNHINS 0000 062 861","Cyphomyrmex minutus Mayr, 1862","","C. S. Moreau","CSM1357","","United States of America","Florida","Davis sifting","","","","24.6972","-81.318","1",""
"59e986ae-2228-4504-b1db-c062775336dd","2126725","FMNH","Insects","FMNHINS 0000 062 862","Dorymyrmex bureni (Trager, 1988)","","C. S. Moreau","CSM1336","","United States of America","Florida","","","","","24.727","-81.3877","1",""
"7de544a6-c2ae-4846-a940-d4a914336f96","2125868","FMNH","Insects","FMNHINS 0000 062 863","Forelius pruinosus (Roger, 1863)","","C. S. Moreau","CSM1412","","United States of America","Florida","","","","","24.8143","-80.82","1",""
"02d13f7e-151f-423e-a539-4e71ace033cf","2125888","FMNH","Insects","FMNHINS 0000 062 864","Hypoponera opacior (Forel, 1893)","","C. S. Moreau","CSM1289","","United States of America","Florida","Davis sifting","","","","24.6665","-81.2626","1",""
"ac2080e9-f357-46b3-a254-8361824bf597","2158672","FMNH","Insects","FMNHINS 0000 088 658","Hypoponera inexorata (Wheeler, 1903)","","C. S. Moreau","CSM1994","","United States of America","Florida","","","","","25.2752","-80.3022","1",""
"6e74a43e-a62c-4e0b-a1b3-cfb231d428d3","2158684","FMNH","Insects","FMNHINS 0000 088 659","Hypoponera opaciceps (Mayr, 1887)","","C. S. Moreau","CSM1415","","United States of America","Florida","Davis sifting","","","","24.8143","-80.82","1",""
"a985d44a-5954-42d5-a4c6-255c3a1c994a","2125929","FMNH","Insects","FMNHINS 0000 062 865","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CSM1195","","United States of America","Florida","","","","","24.6978","-81.3403","1",""
"739ce054-ec34-45b5-a350-1f8ded78bb14","2158935","FMNH","Insects","FMNHINS 0000 088 660","Monomorium ebeninum Forel, 1891","","C. S. Moreau","CSM1153a","","United States of America","Florida","Davis sifting","","","","24.6792","-81.3531","1",""
"4f65ed04-9b5c-49a1-9269-cf68e9f382a2","2158936","FMNH","Insects","FMNHINS 0000 088 661","Myrmecina americana Emery, 1895","","C. S. Moreau","CSM1786","","","","Davis sifting","","","","24.6867","-81.4109","1",""
"6a7d4a19-b4de-4cea-8831-512e8c50fdc7","2125912","FMNH","Insects","FMNHINS 0000 062 866","Nylanderia bourbonica (Forel, 1886)","","C. S. Moreau","CSM1328","","","","","","","","24.6884","-81.3687","1",""
"26e1a0e9-049a-4c65-b3ae-a8f3d2622314","2158940","FMNH","Insects","FMNHINS 0000 088 662","Nylanderia guatemalensis (Forel, 1885)","","C. S. Moreau","CSM2050b","","United States of America","Florida","Davis sifting","","","","24.9513","-80.5951","1",""
"1ee4d4a0-28b6-4622-af37-270f75b967f8","2158941","FMNH","Insects","FMNHINS 0000 088 663","Nylanderia pubens (Forel, 1893)","","C. S. Moreau","CSM2107","","United States of America","Florida","Davis sifting","","","","25.196","-80.3539","1",""
"2b82caa7-6a37-41f3-8619-c1106142c507","2126732","FMNH","Insects","FMNHINS 0000 078 502","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1985","","United States of America","Florida","","","","","25.2752","-80.3022","1","No"
"303a5b91-48ba-4d4d-97a1-c601d6edf7d9","2194264","FMNH","Insects","FMNHINS 0000 088 683","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1360","","United States of America","Florida","Davis sifting","","","","24.6972","-81.318","1","No"
"bfc09b73-fa7c-4380-9415-1755d66cbdf2","2194265","FMNH","Insects","FMNHINS 0000 088 684","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM2180","","United States of America","Florida","","","","","25.1771","-80.3652","1","No"
"385b43e1-3da6-4e6b-916b-eeb4203474fa","2198865","FMNH","Insects","FMNHINS 0000 105 088","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1920","","United States of America","Florida","","","","","25.1754","-80.3687","1","No"
"c62f0047-f0b9-4756-9a0d-7729eec5331c","2198864","FMNH","Insects","FMNHINS 0000 105 089","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1985","","United States of America","Florida","","","","","25.2752","-80.3022","1","No"
"0773d3ab-e999-4c35-aaf3-d758cf30f797","2198918","FMNH","Insects","FMNHINS 0000 105 090","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM2057","","United States of America","Florida","","","","","25.1256","-80.408","1","No"
"6754cca5-3fe0-4dc6-84d1-791838dde5df","2126763","FMNH","Insects","FMNHINS 0000 078 503","Pheidole dentata Mayr, 1886","","C. S. Moreau","CSM1368","","United States of America","Florida","at bait","","","","24.6544","-81.3878","1",""
"22dedbf6-3cce-44fc-868f-c0b743eaef45","2126777","FMNH","Insects","FMNHINS 0000 078 504","Pheidole floridana Emery, 1895","","C. S. Moreau","CSM1363","","United States of America","Florida","Davis sifting","","","","24.6972","-81.3234","1",""
