"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4cfe6112-b48c-4e18-8096-335624f606c8","1697762","FMNH","Birds","422921","Aburria pipile cumanensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"4d04c2f0-abe4-4401-b450-6f3d54d38cdd","1697763","FMNH","Birds","422922","Aburria pipile cumanensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"b0533d85-fd35-4c7e-b450-218c7437136f","1698121","FMNH","Birds","423280","Aburria pipile cumanensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"493048f2-dac1-4bc4-be0c-71c29fea3556","658958","FMNH","Fishes","79976","Acanthostracion quadricornis","","","5E REIS","Surinam","Surinam","","","","alc","","6.11483","-55.0994","1",""
"baa0cbcd-8a3d-420e-bb4b-e04d89657585","1513459","FMNH","Birds","260135","Accipiter superciliosus superciliosus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2ab4e6ba-0021-45ec-8c4f-e04380e260f4","695060","FMNH","Fishes","116503","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","1",""
"2605fc2f-a97c-4622-b04e-66a5d52775ec","695061","FMNH","Fishes","116504","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","1",""
"f53c2b5b-9206-47ed-b62c-6e0c8604cbbf","695062","FMNH","Fishes","116505","Acestrorhynchus microlepis","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"a101ba22-582b-4954-a971-d449ac4e38a9","695063","FMNH","Fishes","116506","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","1",""
"54456d31-f6cb-48f3-9f4c-b5f571c8f450","695064","FMNH","Fishes","116507","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","2",""
