"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72655ab3-3711-4d27-abaf-c051b0742d55","805336","FMNH","Insects","FMNHINS 0000 805 336","Agrotis conspicua var. lycarum Herrich-Schäffer","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"e28137b5-51ec-4301-aac9-da0264c3ce38","813387","FMNH","Insects","FMNHINS 0000 813 387","Agrotis devota Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"8e31f557-6f6f-41f5-99d6-8c71874fd936","815599","FMNH","Insects","FMNHINS 0000 815 599","Agrotis indigna Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","3",""
"0640f8e1-c5ef-42ad-b12c-094455e4936c","816526","FMNH","Insects","FMNHINS 0000 816 526","Agrotis improcera Erschoff","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"4bca7178-4f06-4623-8673-ed02f1aa8d88","817206","FMNH","Insects","FMNHINS 0000 817 206","Amphipyra tragopoginis var. asiatica Staudinger","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","6",""
"1780cb53-8aaf-4061-949c-380f4fb44102","815818","FMNH","Insects","FMNHINS 0000 815 818","Anthocharis tomyris Christoph","","H. Christoph, F. Romanoff","Str-2407","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"2bc8f613-13c0-4a0b-9fdc-17b9f2dcd75f","804712","FMNH","Insects","FMNHINS 0000 804 712","Arctia loewii var. pallida Zeller","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"02d5a6a3-cd8c-4acf-b562-0b3ac6b90bb4","801062","FMNH","Insects","FMNHINS 0000 801 062","Armada clio (Staudinger, 1884)","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"69923ca6-227d-4181-8a2d-198c9830b1e7","801063","FMNH","Insects","FMNHINS 0000 801 063","Armada secunda","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"8c903f4f-a691-4329-8f0c-fc97a457df47","801064","FMNH","Insects","FMNHINS 0000 801 064","Armada simata Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"a36ade8b-63c5-4bdc-a41d-9f66bebd3135","812855","FMNH","Insects","FMNHINS 0000 812 855","Bryophila oxybiensis Milliére","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"78442e7b-6070-4cb2-90db-a104dec9bd35","812694","FMNH","Insects","FMNHINS 0000 812 694","Chariclea delphinii var. darollesi Staudinger","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"4b449ec3-8d98-4a77-8e33-2db5baec8605","811673","FMNH","Insects","FMNHINS 0000 811 673","Chondrostega pastrana var. hyrcana Lederer","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"634e6715-ec67-4165-8256-e7d61a50ece6","800197","FMNH","Insects","FMNHINS 0000 800 197","Danais chrysippus Linnaeus","","A. Bel.","Str-1270","Turkmenistan","Turkmenistan","","","","","","","","1",""
"2266784c-5b8e-40b0-b79a-199aeb20b360","811354","FMNH","Insects","FMNHINS 0000 811 354","Ecpantheria spectabilis var. annellata Christoph","","H. Christoph","Str-2404","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"ca82407c-88c7-4bec-b437-dcbf321c02cf","811025","FMNH","Insects","FMNHINS 0000 811 025","Epinephile lupinus Costa","","F. Romanoff","Str-1599","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"17105e10-5b88-4bb4-a062-5740e825f4e1","817673","FMNH","Insects","FMNHINS 0000 817 673","Eudagria agilis Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"36e6c363-2160-424c-adc6-da04092f96b4","804538","FMNH","Insects","FMNHINS 0000 804 538","Holcocerus putridus Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"72ab75d2-7a05-4068-8e5e-dc874d776d1c","817674","FMNH","Insects","FMNHINS 0000 817 674","Holcocerus holosericea Staudinger","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"dc60ab5b-f796-45a7-bdba-b25e3c8f5298","813210","FMNH","Insects","FMNHINS 0000 813 210","Ino paupera Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"974bea57-266f-46a4-97ba-50df71b7ce21","811754","FMNH","Insects","FMNHINS 0000 811 754","Lasiocampa obliquata Klug","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"27210cc9-0d55-4904-8fd8-40ec88784b8a","813449","FMNH","Insects","FMNHINS 0000 813 449","Leucania lithargyrea Esper","","F. Romanoff","Str-1670","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"bd229611-d727-41cd-808a-0f60dabfb3ea","806497","FMNH","Insects","FMNHINS 0000 806 497","Leucanitis christophi Erschoff","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"15554031-d2a8-4772-be90-261b23ce3984","806501","FMNH","Insects","FMNHINS 0000 806 501","Leucanitis saissani Staudinger","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"afeb2f95-e95f-49f3-b631-f9cf48420d6d","806502","FMNH","Insects","FMNHINS 0000 806 502","Leucanitis spiloto Erschoff","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"45b211cb-848d-4a34-9ceb-7ad326943fbd","812540","FMNH","Insects","FMNHINS 0000 812 540","Leucanitis habneri Erschoff","","F. Romanoff","Str-1644","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"9b0fa5e9-f708-4736-89e2-f8d1777545d3","815631","FMNH","Insects","FMNHINS 0000 815 631","Leucanitis penaceorum","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","3",""
