"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74d7f505-53dd-49f9-9748-75cc5845dca4","4597734","FMNH","Invertebrate Zoology","3255","Argyrotheca cistellula (Wood, 1841)","","","FMNH4048","England [United Kingdom]","England [United Kingdom]","","","","","","50.675","-2.46473","2",""
"0ee8ab8f-be23-4318-8c41-320a21feb044","1519816","FMNH","Invertebrate Zoology","14754","Brachipoda","","J. R. Voight","VOIJ-2002-10","","","","","80% EtOH","","","47.7099","-127.786","5",""
"0cda855c-590a-49e3-844a-39ebd2cba9d5","1521319","FMNH","Invertebrate Zoology","14759","Brachipoda","","J. R. Voight","VOIJ-2002-11","","","","","80% EtOH","","","47.7103","-127.787","5",""
"d4ed5f8b-c70f-4f2f-a2ee-7785ec50efed","561924","FMNH","Invertebrate Zoology","8513","Brachipoda","","","FMNH8513","","","","","unknown > 70% EtOH","","","","","5",""
"00b35e16-b20a-4393-8052-d1dfe149e58e","561926","FMNH","Invertebrate Zoology","8515","Brachipoda","","McCammon","M-8515","","","","","unknown > 70% EtOH","","","","","99",""
"f8758003-fa98-40ce-8a3f-f79e8694b5bb","561927","FMNH","Invertebrate Zoology","8516","Brachipoda","","","FMNH8516","","","","","unknown > 70% EtOH","","","25.0058","-91.0006","1",""
"c534f236-4b2d-4dd3-8a4c-162b2fed3a3d","561929","FMNH","Invertebrate Zoology","8518","Brachipoda","","J. W. Hedgepath","JH-8518","","","","","10% Formalin > 70% EtOH","","","","","99",""
"c6d9418a-9972-47f8-abde-2044aac8264a","561930","FMNH","Invertebrate Zoology","8519","Brachipoda","","S. Vaquello","SV-8519","","","","","unknown > 70% EtOH","","","","","1",""
"21962f1f-03e3-4371-943d-6d69e3ea73b3","561931","FMNH","Invertebrate Zoology","8520","Brachipoda","","R. Yanez","RY-8520","Chile","Chile","","","unknown > 70% EtOH","","","","","5",""
"09d7e6d7-275e-4c90-80d8-77f9cae2cc56","561934","FMNH","Invertebrate Zoology","8523","Brachipoda","","J. Hervier","JH-8523","Belize","Belize","","","unknown > 70% EtOH","","","","","8",""
"78df5a44-daf6-4a47-b9fe-9e32f1143c71","561935","FMNH","Invertebrate Zoology","8524","Brachipoda","","J. R. Millar","JM-8524","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","44.5058","-66.0999","1",""
"df7170e6-14e8-4087-b56e-fc9cc6325a32","561936","FMNH","Invertebrate Zoology","8525","Brachipoda","","McCammon","M-8525","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"b98c056e-bcce-45e6-a98e-c4525bd5d99e","561939","FMNH","Invertebrate Zoology","8528","Brachipoda","","D. McCammon","DM-8528","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"0018f523-b370-4725-86a8-d134a139f72f","561940","FMNH","Invertebrate Zoology","8529","Brachipoda","","D. McCammon","DM-8529","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"1d068428-4c57-4ff6-83ba-58d3d8838393","4598711","FMNH","Invertebrate Zoology","16397","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"4e514324-4928-4698-ac59-260b4a4bbabe","4598712","FMNH","Invertebrate Zoology","16398","Calloria inconspicua (Sowerby, 1846)","","A. Richardson","AR-16398","New Zealand","New Zealand","","","","","","-46.6025","167.791","3",""
"79430b95-1524-4cae-a8b6-7ed965e306cf","4598713","FMNH","Invertebrate Zoology","16399","Calloria inconspicua (Sowerby, 1846)","","L. Mueller","LM-187045","New Zealand","New Zealand","","","","","","-35.9475","174.479","1",""
"14451fec-a14e-4e37-9de1-1212d4ae25dd","4597743","FMNH","Invertebrate Zoology","2749","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","6",""
"88986abc-25c5-497c-8f67-c27189fa4db7","4597747","FMNH","Invertebrate Zoology","2767","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","1",""
"46898683-28ea-4a0e-a87a-8293db9b070c","4597750","FMNH","Invertebrate Zoology","2779","Calloria inconspicua (Sowerby, 1846)","","","FMNH2779","New Zealand","New Zealand","","","","","","-36.734","174.856","8",""
"9da31883-2d6f-46b0-a2da-a1921e32f99f","4597764","FMNH","Invertebrate Zoology","3026","Calloria inconspicua (Sowerby, 1846)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","10",""
"2c7f61a8-71c1-43c4-b5f4-6a0aca0baf0c","4597769","FMNH","Invertebrate Zoology","3027","Calloria inconspicua (Sowerby, 1846)","","","FMNH2779","New Zealand","New Zealand","","","","","","-36.734","174.856","7",""
"9530eb0e-756d-475c-bc3f-7d53bd8470b5","4597774","FMNH","Invertebrate Zoology","3069","Calloria inconspicua (Sowerby, 1846)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","2",""
"fb7d115e-16ed-4a01-a85e-e6d0715c5123","4597779","FMNH","Invertebrate Zoology","3249","Calloria inconspicua (Sowerby, 1846)","","","FMNH3249","","","","","","","","","","3",""
"0773a790-5a36-4dde-96cb-e044926d9f37","4597775","FMNH","Invertebrate Zoology","32621","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","8",""
"b005b69a-724a-4baf-ba81-5863f4a3815c","4598716","FMNH","Invertebrate Zoology","16400","Dallinella obsoleta (Beecher, 1893)","","","FMNH354172","United States of America California","United States of America","California","","","","","","","2",""
