"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff694ea9-dcd9-4675-8e2c-9525d7e03147","2183771","FMNH","Insects","FMNHINS 0000 081 380","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"f76f053a-f3dc-4e75-bd77-e89f0a61bbd6","2183772","FMNH","Insects","FMNHINS 0000 081 381","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"bfe4bfc0-8d8f-4304-b4ad-89a283ec4c65","2183773","FMNH","Insects","FMNHINS 0000 081 382","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"84e4cbaf-157c-4d40-97fe-08a654ceea1c","2183774","FMNH","Insects","FMNHINS 0000 081 383","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"8505f5cd-8804-49aa-80e7-af77645413cd","2183775","FMNH","Insects","FMNHINS 0000 081 384","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"d2d98c86-bf0c-4cc3-b7d7-5453947af861","2183776","FMNH","Insects","FMNHINS 0000 081 385","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"0d54c3f8-e485-45f6-a14a-65753094e81a","2183777","FMNH","Insects","FMNHINS 0000 081 386","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"e7c2c4a0-c627-4454-bbf8-972d00fe96be","2183778","FMNH","Insects","FMNHINS 0000 081 387","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"1911f879-5019-4f57-83d4-c3b4ec3483e6","2183779","FMNH","Insects","FMNHINS 0000 081 388","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"c9de6124-7e30-42a0-953e-bd179b2c50bd","2183780","FMNH","Insects","FMNHINS 0000 081 389","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
