"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56f1a60e-62f0-4acc-aeac-fbac5a6acf18","623725","FMNH","Fishes","44552","Abudefduf leucopomus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","2",""
"6617b9c7-ec2e-4196-bc5b-6f5dd7c86c8b","623726","FMNH","Fishes","44553","Abudefduf leucopomus","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441A","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","3",""
"c8530b05-508a-4372-8c87-bab965ee1616","623734","FMNH","Fishes","44561","Abudefduf sordidus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","4",""
"25f4914c-f143-4173-80a6-d82c972d0c8c","623735","FMNH","Fishes","44562","Abudefduf sordidus","","L. P. Schultz","LPS-46-51","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"cfa2745b-2e06-4a59-a6ea-158964aca4ab","623736","FMNH","Fishes","44563","Abudefduf sordidus","","L. P. Schultz","LPS-46-188","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","1",""
"636fe940-4e10-46c7-96ab-cb15747d59c3","623737","FMNH","Fishes","44564","Abudefduf sordidus","","L. P. Schultz, V. E. Brock","LPS-42-564","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","3",""
"7e069ca4-20c1-4d97-86c2-079cc7226fcb","623742","FMNH","Fishes","44569","Abudefduf septemfasciatus","","L. P. Schultz","LPS-46-174","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4219","162.369","1",""
"d17f5a6a-7124-4f34-8a6d-dc26ff2da1d4","623743","FMNH","Fishes","44570","Abudefduf septemfasciatus","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","5",""
"09350f6d-6f52-490a-a205-0c1e85fba9c4","623744","FMNH","Fishes","44571","Abudefduf septemfasciatus","","L. P. Schultz, V. E. Brock","LPS-46-10","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","7",""
"ca420f97-bd15-4996-ba4f-9337c9eebfc9","623745","FMNH","Fishes","44572","Abudefduf imparipennis","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","8",""
"df5042b0-4b1d-4c31-bb1f-ae2078ffd8a1","623746","FMNH","Fishes","44573","Abudefduf imparipennis","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","9",""
"77f94e48-3cf7-4c60-91c5-4d6d3f7092cd","623747","FMNH","Fishes","44574","Abudefduf imparipennis","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"f0c5ddef-c8ba-4d17-998d-df68cc6d28a9","623748","FMNH","Fishes","44575","Abudefduf imparipennis","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","8",""
"01c9aa15-3b5f-437b-b0e9-1dca7b886f88","623749","FMNH","Fishes","44576","Abudefduf johnstonianus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","1",""
"9ca68985-31ac-40f6-82f6-8251545b60a1","623750","FMNH","Fishes","44577","Abudefduf johnstonianus","","L. P. Schultz, F. Cali","LPS-46-184","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.3839","162.092","1",""
"5e487557-f5bb-4dfd-817b-6969a5a08e6c","623751","FMNH","Fishes","44578","Abudefduf phoenixensis","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","2",""
"599cad34-d4ff-4503-ab02-300d0abc579b","623752","FMNH","Fishes","44579","Abudefduf phoenixensis","","L. P. Schultz, V. E. Brock","LPS-46-94","Marshall Islands","Marshall Islands","","","","alc","","11.6031","165.55","2",""
"3bc6b054-070c-47ef-a87a-dbd0b78ec58e","623753","FMNH","Fishes","44580","Abudefduf phoenixensis","","E. S. Herald","LPS-46-333","Marshall Islands","Marshall Islands","","","","alc","","11.5172","165.566","1",""
"08e08ee2-168d-4250-80c9-ac846a98be74","623754","FMNH","Fishes","44581","Abudefduf phoenixensis","","L. P. Schultz","LPS-46-187","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","2",""
"714fe72f-11a6-42f8-b920-46e081b0c31b","623755","FMNH","Fishes","44582","Abudefduf dickii","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","2",""
"eafd7586-426a-4dc4-8f1e-58c5497f74ee","623756","FMNH","Fishes","44583","Abudefduf dickii","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","1",""
"dcac8582-b4c7-4f60-afdc-f83518f6c0bb","623757","FMNH","Fishes","44584","Abudefduf dickii","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"91a7b74c-6553-4818-85b8-68b098fe64f0","623758","FMNH","Fishes","44585","Abudefduf dickii","","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
"c74535c1-2b47-442f-b52d-7f7d45f90ae5","623759","FMNH","Fishes","44586","Abudefduf lacrymatus","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","35",""
"424043b6-de5b-4303-8d7f-3f42496a106d","623760","FMNH","Fishes","44587","Abudefduf lacrymatus","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","30",""
"170cb772-2969-437f-8cc1-e77e570b1f0f","623761","FMNH","Fishes","44588","Abudefduf lacrymatus","","E. S. Herald","LPS-46-302","Marshall Islands","Marshall Islands","","","","alc","","11.4633","166.679","26",""
"486e5c9f-8072-4929-9d7e-82183e475857","623762","FMNH","Fishes","44589","Abudefduf lacrymatus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","3",""
"578d4939-7596-4b09-acf9-d0d5dfd7d246","623763","FMNH","Fishes","44590","Abudefduf lacrymatus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","14",""
"cc1f4b07-19b9-4cdb-8957-187d301f2dbb","623764","FMNH","Fishes","44591","Abudefduf lacrymatus","","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","11",""
"4cef5b68-ce6e-49bf-9fbf-2fc2927cdc39","623765","FMNH","Fishes","44592","Abudefduf lacrymatus","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","18",""
"ef096f2e-4b20-4b55-af44-729b16c5c2df","623980","FMNH","Fishes","44598","Abudefduf glaucus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","3",""
"be5ea610-5a5d-4132-afd0-08f3f4b489ae","623981","FMNH","Fishes","44599","Abudefduf glaucus","","L. P. Schultz","LPS-46-188","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","42",""
"009d9668-6b7e-486a-9fc1-9eb6ec1f6ab3","623982","FMNH","Fishes","44600","Abudefduf glaucus","","E. S. Herald","LPS-46-333","Marshall Islands","Marshall Islands","","","","alc","","11.5172","165.566","41",""
"4e91d87b-1c46-4aeb-9e15-8f848242aae2","623983","FMNH","Fishes","44601","Abudefduf glaucus","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","16",""
"8c133bab-0fc8-4528-9a84-14942aa7d7a2","623476","FMNH","Fishes","44400","Acanthocybium solandri","","","Z44400","Marshall Islands","Marshall Islands","","","","alc","","10","167","2","No"
"2e350bd2-3108-4f05-9f0e-6689bb1ef759","641925","FMNH","Fishes","62618","Acanthoplesiops hiatti","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
