"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cce6b66c-477a-4854-982d-8258d0a875ca","373727","FMNH","Insects","FMNHINS 0000 373 727","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","PR 61","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"1868b56b-d71e-4603-a671-aa7e213c2fb6","373760","FMNH","Insects","FMNHINS 0000 373 760","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 378","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","4",""
"ae996837-ea7c-408c-a477-f53cf93700ad","373761","FMNH","Insects","FMNHINS 0000 373 761","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 431","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"bc4d78d8-b7c8-4486-8736-a3b2f422c646","374065","FMNH","Insects","FMNHINS 0000 374 065","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 372","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"313f2f51-6f0e-4fd6-96a2-742308337645","374071","FMNH","Insects","FMNHINS 0000 374 071","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 516","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"59f62a94-ada2-4bf3-afc6-facdba2b5cd0","374072","FMNH","Insects","FMNHINS 0000 374 072","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 383","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"e6c44ae8-2f48-48a7-b437-b0fd02274967","374116","FMNH","Insects","FMNHINS 0000 374 116","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 577","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"8ac44a73-2a5f-42ef-a714-0279a87a75ac","374117","FMNH","Insects","FMNHINS 0000 374 117","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 583","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"29e8942a-9c40-4fc1-9f0b-0ce2e53e123c","374150","FMNH","Insects","FMNHINS 0000 374 150","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","PR 03","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","14",""
"e8acb746-66c2-433f-82e6-672f83e25396","374151","FMNH","Insects","FMNHINS 0000 374 151","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","PR 10","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"0fa3e2a2-59f5-4185-9bfb-4c713f22914a","374152","FMNH","Insects","FMNHINS 0000 374 152","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 249","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","7",""
"b1b49468-dddc-4157-afcd-ff1909769006","374153","FMNH","Insects","FMNHINS 0000 374 153","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 427","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","6",""
"1e80eae7-4f04-4d41-9203-52558304e408","374347","FMNH","Insects","FMNHINS 0000 374 347","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 584","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"89ebd5d8-2b26-46f8-9042-ef084f7e8100","374491","FMNH","Insects","FMNHINS 0000 374 491","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 570","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
