"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c18ad0a2-3e8e-4871-bffd-5e97bd144a37","560592","FMNH","Invertebrate Zoology","2390","Aplidium californicum (Ritter & Forsyth, 1917)","","F. Haas","FH-2390","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"d299542c-2c72-4abd-a3d5-db1c7de81e2f","560593","FMNH","Invertebrate Zoology","2391","Aplidium californicum (Ritter & Forsyth, 1917)","","F. Haas","FH-2391","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"5f644ed5-4367-4197-98c5-d4f0eff0a294","3556624","FMNH","Invertebrate Zoology","8956","Aplidium sp.","","Fish & Wildlife Service Pascagoula, Miss.","FMNH8956","","","","","unknown > 70% EtOH","","","29.18","-88.12","1",""
"33a45c8b-fd33-4ed8-979b-7633f0e887db","562345","FMNH","Invertebrate Zoology","8964","Aplidium sp.","","L. P. Woods","LW-8964","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"ba2c4dcf-d9fd-4633-bab5-36e1d6f08509","3546991","FMNH","Invertebrate Zoology","15508","Ascidia paratropa (Huntsman, 1912)","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"e8900d61-ec54-4330-9ff6-f92d40a6ec26","562327","FMNH","Invertebrate Zoology","8946","Ascidia paratropa (Huntsman, 1912)","","L. P. Woods","LW-8946","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"d5ad608b-0553-4cbb-baa5-0f423dd87182","3546968","FMNH","Invertebrate Zoology","15501","Boltenia villosa (Stimpson, 1864)","","L. P. Woods","LW-8946","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"967472db-dd83-4549-8f38-fc863e73595a","3546973","FMNH","Invertebrate Zoology","15502","Boltenia villosa (Stimpson, 1864)","","D. Padilla","FMNH278033","United States of America Washington San Juan","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"a15206c9-2180-4aa3-acd4-eba0d2c72ba5","560594","FMNH","Invertebrate Zoology","2392","Botrylloides diegense Ritter & Forsyth, 1917","","F. Haas","FH-2392","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"1e861721-5537-4ce9-a9eb-adc1bfd6a711","3546981","FMNH","Invertebrate Zoology","15506","Chelyosoma productum Stimpson, 1864","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"0c0adc71-d57c-4fbc-9a32-b263f51fc5e8","562346","FMNH","Invertebrate Zoology","8965","Chelyosoma productum Stimpson, 1864","","L. P. Woods","LW-8965","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"383f43f4-5958-4987-bbbf-13f1a369f139","562602","FMNH","Invertebrate Zoology","8995","Chelyosoma productum Stimpson, 1864","","D. Padilla","FMNH278033","United States of America Washington San Juan","United States of America","Washington","","unknown > 70% EtOH","","","","","6",""
"06e2ee9a-7420-438f-b7cc-5e0ee8943419","560595","FMNH","Invertebrate Zoology","2393","Clavelina huntsmani Van Name, 1931","","","FH-2393","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"e295c75d-3dbc-4566-ac0e-dec714a22d03","562585","FMNH","Invertebrate Zoology","8982","Clavelina sp.","","A. C. Weed","AW-8982","","United States of America","Florida","","unknown > 70% EtOH","","","26.9324","-82.3544","1",""
"e054b8b8-44ad-4215-8234-eb178dcc1cf3","3547007","FMNH","Invertebrate Zoology","15509","Cnemidocarpa finmarkiensis (Kiaer, 1893)","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"26be08f2-fc5e-4078-a045-11a9582c8183","562342","FMNH","Invertebrate Zoology","8961","Cnemidocarpa joannae","","","FMNH8961","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"75407062-af8f-4b3e-b53d-895752d1f720","3546987","FMNH","Invertebrate Zoology","15507","Corella inflata Huntsman, 1912","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"61edc1cd-fbfd-4ae5-a28f-bb451c01b3fd","562349","FMNH","Invertebrate Zoology","8968","Diplosoma listerianum (Milne-Edwards, 1841)","","A. C. Weed","AW-8968","","United States of America","Florida","","unknown > 70% EtOH","","","26.9356","-82.3428","2",""
"b01b2492-4f63-4e82-b27d-a80653d51a30","562604","FMNH","Invertebrate Zoology","8997","Pyura sp.","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","4",""
"93ed8e03-b9b7-42eb-9efa-8c1b55ea921a","562353","FMNH","Invertebrate Zoology","8972","Salpa sp. (Forskål, 1775)","","A. C. Weed","AC-7123","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"5209a322-9f3b-4c10-ada0-d35575e10725","562358","FMNH","Invertebrate Zoology","8977","Salpa sp. (Forskål, 1775)","","L. P. Woods","LW-8977","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"5e9ac25f-d859-4947-8d9c-5b22a83c74d8","562581","FMNH","Invertebrate Zoology","8978","Salpa sp. (Forskål, 1775)","","L. P. Woods","LW-8978","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"16754d35-acbf-4fa3-91c9-85d9873b3e39","562583","FMNH","Invertebrate Zoology","8980","Salpa sp. (Forskål, 1775)","","","LW-8980","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"055a1940-4b5c-477a-99d4-e7c4c5e554b3","562598","FMNH","Invertebrate Zoology","8991","Salpa sp. (Forskål, 1775)","","A. C. Weed","AW-8991","United States of America Florida","United States of America","Florida","","unknown > 70% EtOH","","","","","1",""
"baa989a3-4bf4-4f08-8fb3-562ebb456834","562601","FMNH","Invertebrate Zoology","8994","Salpa sp. (Forskål, 1775)","","L. P. Woods","LW-8994","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","3",""
"05405255-c766-470c-bc09-c6d557ed4d16","3543115","FMNH","Invertebrate Zoology","15494","Styela plicata (Lesueur)","","A. C. Weed","AW-8968","","United States of America","Florida","","unknown > 70% EtOH","","","26.9356","-82.3428","1",""
"315d2156-c076-4cb6-9ba6-5027558d31a0","3546966","FMNH","Invertebrate Zoology","15500","Styela gibbsii Stimpson, 1864","","L. P. Woods","LW-8946","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"4e279bb6-447a-438c-8234-d775798c1940","3546974","FMNH","Invertebrate Zoology","15503","Styela montereyensis (Dall, 1872)","","L. P. Woods","LW-8964","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"ef0a8408-00e3-4aaf-a10a-8a4b5e7bb77e","1824377","FMNH","Invertebrate Zoology","14854","Tunicata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6363","-117.479","5",""
"37cc2818-9083-4746-aaa9-8db55aaf7c05","1961096","FMNH","Invertebrate Zoology","14900","Ascidiacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6358","-117.518","1",""
"5f4ed3a5-91a1-47b7-b3b2-b39b513b061e","2004343","FMNH","Invertebrate Zoology","15005","Ascidiacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","95% EtOH","","","32.6373","-117.655","1",""
"57cb1d63-0619-4222-ab82-b88530c87716","2004440","FMNH","Invertebrate Zoology","15009","Ascidiacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6343","-117.549","1",""
"f08b80e3-a94e-4b06-a34f-ebdacc689c24","3542372","FMNH","Invertebrate Zoology","15451","Aplousobranchia","","","FMNH15451","","","","","unknown > 70% EtOH","","","29.2","-88.03","99",""
"f526f430-72f6-44c7-8f29-fce5732fea37","3546976","FMNH","Invertebrate Zoology","15504","Stolidobranchia","","L. P. Woods","LW-8964","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"254df633-4e8d-4182-8e72-81a3c105b7c0","402324","FMNH","Invertebrate Zoology","5051","Ascidiacea","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"1db2b57b-620e-4b1f-9d7b-9659528b1e4b","402326","FMNH","Invertebrate Zoology","5053","Ascidiacea","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"877fe31e-a492-49d6-991c-4a59a727f1f6","402327","FMNH","Invertebrate Zoology","5054","Thaliacea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"81e6da1d-ea64-46d7-9855-2a04194d2947","402328","FMNH","Invertebrate Zoology","5055","Ascidiacea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"7e00d8ac-c089-48ce-8df1-1d0438711d6b","402532","FMNH","Invertebrate Zoology","5140","Larvacea","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","4",""
