"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73e3a8b8-9ee3-45c5-9839-f8271150e5c4","3990080","FMNH","Insects","FMNHINS 0003 990 080","Acritus LeConte, 1853","","S. B. Peck, J. Kukalova-Peck","FMHD#72-152","Belize Cayo","Belize","Cayo","Berlese","","","","17.1715","-88.7625","1",""
"84b29646-07e6-4475-a371-7a6d3a9702c3","3990081","FMNH","Insects","FMNHINS 0003 990 081","Acritus LeConte, 1853","","S. B. Peck, J. Kukalova-Peck","FMHD#72-152","Belize Cayo","Belize","Cayo","Berlese","","","","17.1715","-88.7625","1",""
"1527347b-1aa1-4d08-80b8-3f63e90cad16","3764264","FMNH","Insects","FMNHINS 0003 764 264","Aculomicrus Smetana, 1990","","S. B. Peck, J. Kukalova-Peck","FMHD#72-152","Belize Cayo","Belize","Cayo","Berlese","","","","17.1715","-88.7625","1",""
"6926c992-bd3a-4e69-9042-fde53388b3b2","703167","FMNH","Insects","FMNHINS 0000 044 854","Allocyclosa bifurca (McCook, 1887)","","P. Sierwald","","","","","","","","","17.0924","-89.1278","1",""
"f36cc530-9fe4-49ee-8f8b-6c5b3871eb53","967924","FMNH","Insects","FMNHINS 0000 033 956","Amplinus Attems, 1898","","K. P. Schmidt","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"8239f4f8-d29b-4121-b8f7-243e238e2847","3121066","FMNH","Insects","FMNHINS 0003 121 066","Amplinus orphnius Chamberlin, 1922","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","2",""
"67900835-658d-4970-9a74-26b7ececca33","4032637","FMNH","Insects","FMNHINS 0004 032 637","Anelosimus jucundus Pickard-Cambridge, 1896","","P. Sierwald","","","Belize","Cayo","","","","","17.0905","-89.1411","1",""
"a08000c8-dfd6-4c69-929c-2c19ee5a4388","3260553","FMNH","Insects","FMNHINS 0003 260 553","Aphonopelma Pocock, 1901","","K. P. Schmidt, L. L. Walters","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","2",""
"546cffee-6520-4253-b9c6-d626caa91a74","703178","FMNH","Insects","FMNHINS 0000 044 865","Araneus Clerck, 1757","","P. Sierwald","","","","","","","","","17.0924","-89.1278","1",""
"6b3c65bd-de38-40b8-a93c-0504c953f2d4","3466699","FMNH","Insects","FMNHINS 0003 466 699","Archilestes grandis (Rambur, 1842)","","K. P. Schmidt, L. L. Walters","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"12dd06b1-0682-4ec7-91c6-673017366f00","166332","FMNH","Insects","FMNHINS 0000 166 332","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 4987","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","2",""
"4c38c444-3baf-4f85-a427-656e881c180c","175155","FMNH","Insects","FMNHINS 0000 175 155","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 4858","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"13e6f5dc-a88f-4a93-8764-9aca7d52583b","175417","FMNH","Insects","FMNHINS 0000 175 417","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 4792","Belize Cayo","Belize","Cayo","","","","","17.202","-89.022","1",""
"b32f35dc-76fe-4cb6-993c-2da7564bd6d9","177852","FMNH","Insects","FMNHINS 0000 177 852","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 066","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.1393","-88.6793","3",""
"6649893b-79c4-4771-a975-0b3eb094784e","192090","FMNH","Insects","FMNHINS 0000 192 090","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 031","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","2",""
"05ab7712-32dd-4d15-bdd7-46e4019a2bab","192139","FMNH","Insects","FMNHINS 0000 192 139","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 085","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"f11e8e9f-e796-4d48-adac-33424a35d312","192175","FMNH","Insects","FMNHINS 0000 192 175","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 110","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"05ff7c28-49d6-4c3a-a286-c165b592ecf5","192323","FMNH","Insects","FMNHINS 0000 192 323","Aspidoptera phyllostomatis (Perty, 1833)","","T. J. McCarthy","TJMC 061","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.1393","-88.6793","2",""
"5eb73a56-dd98-4d96-806d-4ca7ec1a5b96","199648","FMNH","Insects","FMNHINS 0000 199 648","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5283","Belize Cayo","Belize","Cayo","","","","","","","1",""
"2c7d70e2-52db-46f4-a1af-8f7e696926dd","199650","FMNH","Insects","FMNHINS 0000 199 650","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 4776","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","4",""
"a13bd837-798a-44b3-ad29-2d7c66eed263","199664","FMNH","Insects","FMNHINS 0000 199 664","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5092","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"96440bef-ae66-4cb8-acd4-f87574214e8e","200105","FMNH","Insects","FMNHINS 0000 200 105","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5402","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","8",""
"859883cd-6aa7-4ba0-9c80-1e3e81dc619b","354603","FMNH","Insects","FMNHINS 0000 354 603","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","6",""
"c39d0ace-c227-4d11-8fa3-0c407f3e68a5","371332","FMNH","Insects","FMNHINS 0000 371 332","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 098","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"4ee1b426-7b9f-4242-8163-0d63d39782d1","371360","FMNH","Insects","FMNHINS 0000 371 360","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5414","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","4",""
"f45d547a-1c62-400c-8a21-94654f7e7a75","371361","FMNH","Insects","FMNHINS 0000 371 361","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5426","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","3",""
"410eea55-a322-42ab-a500-4e8fd020ec03","371362","FMNH","Insects","FMNHINS 0000 371 362","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5416","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"ba5b12f1-62f1-4d52-ae92-d0edb4becdb0","374702","FMNH","Insects","FMNHINS 0000 374 702","Aspidoptera delatorrei Wenzel, 1966","","","","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.8051","-88.3698","2",""
"967d8709-0467-4e3f-8624-acb118ec8920","374804","FMNH","Insects","FMNHINS 0000 374 804","Aspidoptera phyllostomatis (Perty, 1833)","","T. J. McCarthy","TJMC 6039","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","1",""
"cfe92470-a3e9-4e9f-bd27-079caec0ca5b","374866","FMNH","Insects","FMNHINS 0000 374 866","Aspidoptera phyllostomatis (Perty, 1833)","","T. J. McCarthy","TJMC 6420","Belize Toledo","Belize","Toledo","","","","","16.3964","-89.1419","1",""
"514fccd4-266c-497c-8da5-f1bb4b438aa0","4153933","FMNH","Insects","FMNHINS 0004 153 933","Ataenius Harold, 1867","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"73a570ee-4759-4ae3-a210-06131df95e20","4153934","FMNH","Insects","FMNHINS 0004 153 934","Ataenius Harold, 1867","","T. C. McCarthy","FMHD#76-207","Belize Cayo","Belize","Cayo","Berlese","","","","16.9703","-88.9978","1",""
"9afdaa39-f096-454e-80de-64ca51c952d9","4206372","FMNH","Insects","FMNHINS 0004 206 372","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"19e7c073-53c5-463c-a8e2-528fb1a7c393","4206373","FMNH","Insects","FMNHINS 0004 206 373","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"1385a4a6-3c52-4d21-a4fd-e7d4fd069812","4206374","FMNH","Insects","FMNHINS 0004 206 374","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"380f268e-93ce-4c3d-8384-5b3b56373323","4206375","FMNH","Insects","FMNHINS 0004 206 375","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
