"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1f99053-cc83-433d-be02-b270aab7e874","1757741","FMNH","Birds - Eggs","15355","Acanthis flavirostris","","J. Macdonald","","China Tibet","China","Tibet","","","","","","","",""
"8a075178-8e17-4cf8-bd11-dace6987031b","1760864","FMNH","Birds - Eggs","18479","Chrysolophus amherstiae","","L. Stilwell","","China Szechuan","China","Szechuan","","","","","","","",""
"a3b1fc2e-00b0-455a-83db-3ccca5a1124b","1762936","FMNH","Birds - Eggs","20555","Columba eversmanni","","W. Schluter","","China","China","","","","","","","","",""
"931509a6-1fb8-473d-a3ce-5a3ba25fb9d9","1761124","FMNH","Birds - Eggs","18739","Crossoptilon mantchuricum","","H. B. Searelle","","China","China","","","","","","","","",""
"3a21d041-0924-44f4-8728-ba06d4928fa9","1761051","FMNH","Birds - Eggs","18666","Falco cherrug milvipes","","W. Schluter","","China Xinjiang","China","Xinjiang","","","","","","","",""
"c5e36352-beed-4f1f-ae6f-45563a16ac3a","1760828","FMNH","Birds - Eggs","18443","Ixobrychus sinensis","","","","China","China","","","","","","","","",""
"6bb92f0d-9a8e-4552-981c-b65718d5e8f7","1762924","FMNH","Birds - Eggs","20543","Lanius collurio isabellinus","","W. Schluter","","China Turkestan","China","Turkestan","","","","","","","",""
"1376df14-adad-4efc-8636-19d320c60d10","1761112","FMNH","Birds - Eggs","18727","Lophura swinhoii","","G. Nussey","","China Taiwan","China","Taiwan","","","","","","","",""
"26e435db-b9c5-4614-a0b1-c8abe6d3a364","1761115","FMNH","Birds - Eggs","18730","Lophura nycthemera oemeiensis","","L. Stilwell","","China Szechuan","China","Szechuan","","","","","","","",""
"016dd81f-5e2c-4130-b6e7-003fbfabba33","1761047","FMNH","Birds - Eggs","18662","Milvus migrans lineatus","","","","China","China","","","","","","","","",""
"f71f33d4-1f6f-4bda-b9da-536250e7435e","1761057","FMNH","Birds - Eggs","18672","Milvus migrans lineatus","","W. Schluter","","China Xinjiang","China","Xinjiang","","","","","","","",""
"d042a164-e459-4eab-9b0e-a3c2f059d11b","1760861","FMNH","Birds - Eggs","18476","Phasianus colchicus shawii","","L. E. C. Galpin","","China Xinjiang","China","Xinjiang","","","","","","","",""
"b25ad260-2e07-4164-9c99-acc08b29ea80","1761113","FMNH","Birds - Eggs","18728","Phasianus colchicus strauchi","","A. E. Enslie","","China Shensi","China","Shensi","","","","","","","",""
"bfcb1f50-f91a-46fc-895c-f0bf9002f2ba","1761136","FMNH","Birds - Eggs","18751","Phasianus colchicus satscheuensis","","E. Wurt","","China Kansu","China","Kansu","","","","","","","",""
"0750ad0e-d8df-4dd5-88f6-4582fd6a1083","1761207","FMNH","Birds - Eggs","18822","Phylloscopus trochiloides viridanus","","W. Schluter","","China","China","","","","","","","","",""
"a13cf0e8-24d6-451a-be12-1f1c3f3f2e3f","1761187","FMNH","Birds - Eggs","18802","Saxicola torquata przewalskii","","","","China Turkestan","China","Turkestan","","","","","","","",""
"47691703-23cc-4c5e-8a9e-1f3b6543de4d","1761106","FMNH","Birds - Eggs","18721","Syrmaticus ellioti","","T. E. Gunn","","China","China","","","","","","","","",""
"0da55087-6e53-4bf9-8b90-4305f22866fd","1761114","FMNH","Birds - Eggs","18729","Syrmaticus reevesii","","C. Czarnikow","","China Shensi","China","Shensi","","","","","","","",""
"e9707b70-1780-4c3f-91dc-f002585a062c","1761398","FMNH","Birds - Eggs","19014","Tetraogallus himalayensis sewerzowi","","","","China","China","","","","","","","","",""
"a5536724-e4ab-406e-91aa-d79264e12d9c","1761109","FMNH","Birds - Eggs","18724","Tragopan caboti","","J. R. Baker","","China Shensi","China","Shensi","","","","","","","",""
"e5e316c5-6901-45ee-81ec-d2142479a08d","1761062","FMNH","Birds - Eggs","18677","Turdus viscivorus bonapartei","","W. Schluter","","China Xinjiang","China","Xinjiang","","","","","","","",""
