"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ecdf53ac-6d86-4e0b-ab06-94a1a2220613","723062","FMNH","Birds","5484","Acanthis cannabina cannabina","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"058d6eed-1ee6-4602-846f-5a5777463500","897256","FMNH","Birds","105592","Accipiter nisus nisus","","J. F. D. Bailly","","France","France","","","","skel","Female","","","",""
"b283e4ee-640a-4cee-acb9-c2686abefd05","1503438","FMNH","Birds","250100","Aegithalos caudatus europaeus","","H. Zeidler","","France","France","","","","skin(r)","Male","","","",""
"b1d2fe4a-03c0-41e6-bd6c-1811e34a2b6c","1590395","FMNH","Birds","337090","Alcedo atthis ispida","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"02044c84-e46f-459e-bd53-82048ca04be1","897255","FMNH","Birds","105591","Alectoris rufa rufa","","J. F. D. Bailly","","France","France","","","","skel","Female","","","",""
"0fca2d0a-b65e-45f4-ac9e-4f07a5ed42a3","1675544","FMNH","Birds","400698","Alectoris rufa rufa","","J. C. Carter","","France Somme","France","Somme","","","skin(r)","Male","","","",""
"61c9a756-acea-4342-9924-c856dae68b51","758343","FMNH","Birds","40706","Alectoris graeca saxatilis","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"2342a287-52db-4091-b77a-425bdec1e31a","758344","FMNH","Birds","40707","Alectoris graeca saxatilis","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"806947f9-8ec6-499b-a4eb-a27a1e20cd5a","758347","FMNH","Birds","40710","Alectoris rufa rufa","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"5f1f3c10-9131-4a8e-a0f7-612230175269","758348","FMNH","Birds","40711","Alectoris rufa rufa","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"4b0c6342-5497-4d91-9d65-181c935957ce","758349","FMNH","Birds","40712","Alectoris barbara barbara","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
