"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"babce54f-e48e-435f-8ee6-3f1043730a19","3176156","FMNH","Insects","FMNHINS 0003 176 156","Argyrodes Simon, 1864","","","FMHD#76-5012","Australia Western Australia","Australia","Western Australia","beating","","","","","","1",""
"b9d2fedf-a5b2-46ab-92cc-1ebf7b0e6ac5","3260394","FMNH","Insects","FMNHINS 0003 260 394","Australothele Raven, 1984","","A. F. Newton, M. K. Thayer","FMHD#93-23","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.6","145.68","1",""
"a650ba68-8d5c-4568-9476-b847fd40c1cc","2149690","FMNH","Insects","FMNHINS 0000 086 524","Austropholcomma walpole Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-513","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","7",""
"17dbdce7-251c-4a93-b4cb-82464644e0b5","2149695","FMNH","Insects","FMNHINS 0000 086 527","Austropholcomma florentine Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-136","Australia Tasmania","Australia","Tasmania","Berlese","","","","-42.6562","146.514","17",""
"2b1b1eb6-44e0-4544-aa6a-6bede6ad817d","2149706","FMNH","Insects","FMNHINS 0000 086 536","Austropholcomma florentine Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-147","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","43",""
"61f2a800-c2cd-4f42-b88d-d66be17490fe","2199544","FMNH","Insects","FMNHINS 0000 103 144","Austropholcomma walpole Rix & Harvey, 2010","","","FMHD#76-466","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"f272ccc2-a5b7-4ef5-8ea1-0798c0e6ea37","2199546","FMNH","Insects","FMNHINS 0000 103 146","Austropholcomma walpole Rix & Harvey, 2010","","","FMHD#76-507","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","15",""
"093bf54a-7f2c-4dd2-9d04-4f87ff409037","2221548","FMNH","Insects","FMNHINS 0000 104 282","Austropholcomma walpole Rix & Harvey, 2010","","","FMHD#76-507","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","26",""
"39cb0a6a-4b62-4794-b8f8-079b2c5265f8","2221551","FMNH","Insects","FMNHINS 0000 104 285","Austropholcomma walpole Rix & Harvey, 2010","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-137","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9913","116.873","18",""
"664fe133-d241-449b-aa15-ef2182225335","2993651","FMNH","Insects","FMNHINS 0002 993 651","Baalzebub Coddington, 1986","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"abc1d460-d4d0-4c63-9350-0ba5a7c88ecb","350342","FMNH","Insects","FMNHINS 0000 073 067","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-77","Australia Victoria","Australia","Victoria","FIT","","","","-37.57","148.95","16",""
"1fe0175a-2f94-4f31-8eea-a24ef58ea97b","350344","FMNH","Insects","FMNHINS 0000 073 068","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-78","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.57","148.95","1",""
"2a8ab0c7-3ec7-460c-9605-ffa30d3f6ff6","350346","FMNH","Insects","FMNHINS 0000 073 069","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-108","Australia Victoria","Australia","Victoria","FIT","","","","-37.47","145.78","5",""
"258ebb13-8a86-4a70-8549-2269ef084439","350341","FMNH","Insects","FMNHINS 0000 073 070","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-74","Australia Victoria","Australia","Victoria","FIT","","","","-37.52","149.68","7",""
"c9394c80-09ca-456c-988d-e0f2488cf7f8","350332","FMNH","Insects","FMNHINS 0000 073 071","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-68","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.18","35",""
