"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e0065c1-7362-45d6-a855-671317f1d6a4","1862176","FMNH","Amphibians and Reptiles","34924","Ablepharus kitaibeli","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"91ee7bda-353b-4c96-a20b-bdc58fd1243a","1875795","FMNH","Amphibians and Reptiles","48500","Ablepharus kitaibeli","","","","Palestine","Palestine","","","","alc","","","","",""
"7813953f-f6f8-44c6-a07f-edfacd602de9","1854103","FMNH","Amphibians and Reptiles","26882","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"926c27a0-1e03-4787-b637-05c5fdfe5208","1862182","FMNH","Amphibians and Reptiles","34930","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"3c5224a2-9011-4cdd-b00f-044f683cef06","1862183","FMNH","Amphibians and Reptiles","34931","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"5c3fb710-21d4-484d-b449-f211fc9015dc","1862184","FMNH","Amphibians and Reptiles","34932","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"6b24211d-a234-4300-b545-7f79083ceb48","1862185","FMNH","Amphibians and Reptiles","34933","Acanthodactylus scutellatus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"48a97c37-0500-41d3-9e90-6795e779dee9","1862186","FMNH","Amphibians and Reptiles","34934","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"7e3ffb05-784b-4da7-87b1-452723de5f37","1862190","FMNH","Amphibians and Reptiles","34938","Acanthodactylus pardalis","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"e1135953-99f8-4c5b-af1d-49d0e2895c2c","1875776","FMNH","Amphibians and Reptiles","48481","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
"ade93494-dc20-4b35-af2d-979aaab5882e","1875777","FMNH","Amphibians and Reptiles","48482","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
"1be1f004-68df-475f-837a-a32c5ddf12c0","1875778","FMNH","Amphibians and Reptiles","48483","Acanthodactylus scutellatus scutellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"dbf6b924-35ae-4090-b213-1f2acdadb729","1875779","FMNH","Amphibians and Reptiles","48484","Acanthodactylus scutellatus scutellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"46bea381-f71c-4588-890d-31810e7f9ddb","1875780","FMNH","Amphibians and Reptiles","48485","Acanthodactylus scutellatus scutellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"bdae7b7f-b73c-4517-a5e8-d5847f5fce63","1875781","FMNH","Amphibians and Reptiles","48486","Acanthodactylus opheodurus","","","","Palestine","Palestine","","","","alc","","","","",""
"e03126cb-c7a5-40b0-bedc-d4ab04cc7e4b","1875785","FMNH","Amphibians and Reptiles","48490","Acanthodactylus pardalis","","","","Palestine","Palestine","","","","alc","","","","",""
"e529a087-ff5b-4937-b205-7e16c9e8203c","1894345","FMNH","Amphibians and Reptiles","66991","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"378c2e33-9103-45e8-bc72-b77e83eb5242","1894346","FMNH","Amphibians and Reptiles","66992","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"bac9da82-4ec7-4679-a13f-4393d49b547c","1894347","FMNH","Amphibians and Reptiles","66993","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
