"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"49e2a954-96be-4840-8b2c-c7789e31c565","159432","FMNH","Insects","FMNHINS 0000 045 041","Acanthostichus Mayr, 1887","","","","","","","","","","","-26.8083","-65.2176","1",""
"5f36c5c5-8234-431d-b667-75a382f7f73c","2337114","FMNH","Insects","FMNHINS 0000 062 998","Acanthostichus kirbyi Emery, 1895","","","","","","","","","","","-26.8083","-65.2176","1",""
"6c6947cf-69bd-4cb9-a794-9aef6e715d89","3741649","FMNH","Insects","FMNHINS 0003 741 649","Acmaeodera weiseri Obenberger, 1928","","C. Bruch","","","","","","","","","","","1",""
"b28827e9-335a-42c2-9a5a-3f8adecfd661","806567","FMNH","Insects","FMNHINS 0000 806 567","Acontia Ochsenheimer, 1816","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"8442fc9f-9371-46c6-a995-70a14dd159fd","806568","FMNH","Insects","FMNHINS 0000 806 568","Acontia decisa Walker, 1858","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"3036ecb0-1a95-4b9b-863f-a20cba580a8c","806569","FMNH","Insects","FMNHINS 0000 806 569","Acontia venusta Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"b466da96-09c5-49b1-8db5-2895fa71d2ed","817831","FMNH","Insects","FMNHINS 0000 817 831","Acontia ardoris (Hübner, 1827)","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"0a1d34b1-7830-4d8d-a8b6-086131c5407f","816572","FMNH","Insects","FMNHINS 0000 816 572","Acraea mamita Burmeister","","C. K. Burmeister","Str-2381","Argentina Tucumán","Argentina","Tucumán","","","","","","","4",""
"f76935b8-aa04-4fc1-ac83-838e7124903b","379522","FMNH","Insects","FMNHINS 0000 046 993","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"a2122d5f-cf89-4e61-b7e6-53eac3de16cd","379530","FMNH","Insects","FMNHINS 0000 046 994","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"1dd120ac-92ff-4db6-ab04-756bbd1160a2","379533","FMNH","Insects","FMNHINS 0000 046 995","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"0773870b-a551-409d-9c93-f26b2e0e97ad","379535","FMNH","Insects","FMNHINS 0000 046 996","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"9ac1d38b-b2aa-4f37-83fe-b549aa22520c","379537","FMNH","Insects","FMNHINS 0000 046 997","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"df446c48-1d56-4d63-8f60-fdb4db93346a","379538","FMNH","Insects","FMNHINS 0000 046 998","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"d527cf3b-eb4b-47f3-ab07-303fc8c901d3","379540","FMNH","Insects","FMNHINS 0000 046 999","Acromyrmex lundii (Guérin-Méneville, 1838)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"22ecea69-caeb-44e8-89a3-ff0d9ec6ce43","379585","FMNH","Insects","FMNHINS 0000 047 633","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"15edb233-41d0-46b7-a031-659d665e2476","379588","FMNH","Insects","FMNHINS 0000 047 634","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"cb2c8ebd-b935-478e-a35d-a34da9385e0b","379591","FMNH","Insects","FMNHINS 0000 047 635","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"2c3997c9-00ca-447c-8524-1fba753e6014","379600","FMNH","Insects","FMNHINS 0000 047 636","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"8437d30e-a4d6-45ec-ab67-d67d867cc73f","379606","FMNH","Insects","FMNHINS 0000 047 637","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"e46113be-3a49-4c44-8649-fde9a107c55f","379608","FMNH","Insects","FMNHINS 0000 047 638","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"a14f8aff-aeae-44db-acb5-8edd66b26d84","379610","FMNH","Insects","FMNHINS 0000 047 639","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"e145b518-a6d6-4797-bc0a-7ad6e147c034","379544","FMNH","Insects","FMNHINS 0000 047 651","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
