"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0eaf2c10-5f0b-4ae0-a146-682d479d1b37","4439641","FMNH","Invertebrate Zoology","3158","Acanthobonellia pirotanensis Kannankeril, 1964","Holotype","J. V. Kannankeril","JVK-3158","","","","","unknown; 70% EtOH","","","","","1",""
"04c0b9d0-c239-4553-a724-ebcbcd8a28de","4440096","FMNH","Invertebrate Zoology","3159","Acanthobonellia pirotanensis Kannankeril, 1964","Allotype","J. V. Kannankeril","JVK-3158","","","","","unknown; 70% EtOH","","","","","1",""
"a8bd4549-1086-4587-bf77-40335886e764","407569","FMNH","Invertebrate Zoology","11268","Alvinella pompejana Desbruyères & Laubier, 1980","","J. R. Voight","VOIJALV3940.7.2","","","","suction sampler","70% EtOH","","","12.7117","-103.907","20",""
"02a2fe4a-5f60-469c-bb39-66c0ecbd22e6","403638","FMNH","Invertebrate Zoology","6199","Apomatus voightae Kupriyanova & Nishi, 2010","Holotype","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"c2cabc2c-90fa-49d3-a378-09b6bbe7bb78","4465394","FMNH","Invertebrate Zoology","15937","Capitella blakei Magalhães & Hilliard, 2022","Holotype","","WB-26","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","1",""
"66e847f3-8b4d-459b-b4de-77681ced9d0d","4465395","FMNH","Invertebrate Zoology","15938","Capitella blakei Magalhães & Hilliard, 2022","Paratype","","WB-26","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","9",""
"1a18f39a-5516-4465-83b2-9898a08b59d6","4465396","FMNH","Invertebrate Zoology","15939","Capitella blakei Magalhães & Hilliard, 2022","Paratype","","WB-26","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","4",""
"a10c20eb-af26-437f-9b3d-05fdf0d0c05d","4465398","FMNH","Invertebrate Zoology","15940","Capitella multibranchiata Magalhães & Hilliard, 2022","Holotype","","WB-20","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","1",""
"8c475417-4d36-4f49-ba86-0e3a4762b8e3","4465399","FMNH","Invertebrate Zoology","15941","Capitella multibranchiata Magalhães & Hilliard, 2022","Paratype","","WB-20","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","2",""
"94e7f579-e2fa-485c-a413-bca5e6ca5b4f","4465400","FMNH","Invertebrate Zoology","15942","Capitella multibranchiata Magalhães & Hilliard, 2022","Paratype","","WB-20","United States of America California","United States of America","California","ROV","95% EtOH","","","36.2613","-122.678","4",""
"8cda8c50-11c3-47de-976b-c595d7f9e346","400787","FMNH","Invertebrate Zoology","3042","Placobdella rugosa Verrill","","L. L. Walters, A. C. Weed","LW-3042","United States of America Indiana","United States of America","Indiana","","unknown > 70% EtOH","","","39.7946","-87.3763","1",""
"e16ab4af-cef0-43ed-9b49-d0e28007e0ef","407591","FMNH","Invertebrate Zoology","11412","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIALV3940.92","","","","ROV","","","","12.7119","-103.907","3","No"
"3435663b-acf8-42ba-99e0-7e496b2cc811","407819","FMNH","Invertebrate Zoology","11516","Tevnia jerichonana Jones, 1985","","J. R. Voight","VOIJALV3940.5","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.907","99",""
