"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62b09aef-de34-443c-bd3f-2ba2a00aafb7","1763066","FMNH","Birds - Eggs","20686","Anthus spinoletta littoralis","","","","Denmark","Denmark","","","","","","","","",""
"e4ea031a-01cb-45a0-a0a1-cdfc0db2bdca","1757635","FMNH","Birds - Eggs","15249","Ardea cinerea cinerea","","A. R. Windeballe","","Denmark","Denmark","","","","","","","","",""
"1e228c30-d90b-464e-a5e6-3a1005639bd9","1749040","FMNH","Birds - Eggs","5778","Calidris alpina alpina","","P. Nielson","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
"513033a5-a4e3-4d32-8cb8-be3e4a397541","1745073","FMNH","Birds - Eggs","1205","Charadrius dubius","","W. Raine","","Denmark","Denmark","","","","","","","","",""
"a7da4b6b-fadf-44f0-b262-d5d539a2b821","1760685","FMNH","Birds - Eggs","18300","Charadrius alexandrinus alexandrinus","","W. Raine","","Denmark","Denmark","","","","","","","","",""
"8bc9d874-e3c4-48c7-929b-50d556d17761","1761225","FMNH","Birds - Eggs","18840","Charadrius hiaticula hiaticula","","","","Denmark","Denmark","","","","","","","","",""
"6d775fbe-0a4c-480c-a437-43250a1448a3","1757640","FMNH","Birds - Eggs","15254","Ciconia ciconia ciconia","","K. Barford","","Denmark","Denmark","","","","","","","","",""
"b286163c-a876-411e-a36a-89bfa2e89dcf","1745499","FMNH","Birds - Eggs","1718","Erithacus svecicus","","C. Jefferys","","Denmark","Denmark","","","","","","","","",""
"1339a7d7-36c0-4971-b90d-10bf4c938c4e","1750105","FMNH","Birds - Eggs","6867","Falco columbarius aesalon","","","","Denmark","Denmark","","","","","","","","",""
"0bef5f78-26fe-430e-a45d-8cab4404a922","1761421","FMNH","Birds - Eggs","19037","Fulmarus glacialis auduboni","","","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
"dcc0d797-5a3a-49dc-ae1e-751db691507b","1763122","FMNH","Birds - Eggs","20742","Parus ater ater","","","","Denmark","Denmark","","","","","","","","",""
"148da916-f861-4e01-933a-f33bcd885e45","1763481","FMNH","Birds - Eggs","21101","Phalacrocorax carbo carbo","","J. H","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
"1a30ec00-7021-45bf-b423-b8eb825e17da","1745069","FMNH","Birds - Eggs","1201","Philomachus pugnax","","K","","Denmark Ribe","Denmark","Ribe","","","","","","","",""
"598a8ce0-5a8b-4fbc-a41a-7261d358d3de","1749076","FMNH","Birds - Eggs","5814","Philomachus pugnax","","","","Denmark","Denmark","","","","","","","","",""
"cd73ea1b-0378-4ec1-9fc5-f3b958723b89","1749082","FMNH","Birds - Eggs","5820","Philomachus pugnax","","","","Denmark Ringkjobing","Denmark","Ringkjobing","","","","","","","",""
"f5b878a0-8e3e-45af-8839-b579a26f2add","1757691","FMNH","Birds - Eggs","15305","Rallus aquaticus aquaticus","","K. Barfod","","Denmark","Denmark","","","","","","","","",""
"a3de36c6-b302-440d-a3bf-c9017d3f3d5f","1745473","FMNH","Birds - Eggs","1692","Recurvirostra avosetta","","","","Denmark","Denmark","","","","","","","","",""
"f0bc7f93-ffaa-4ae6-b528-05f16a68dd74","1747733","FMNH","Birds - Eggs","4398","Rissa tridactyla tridactyla","","W. W. B","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
"e9b9d4ba-8c19-4c02-8c2b-68908fc0a117","1761209","FMNH","Birds - Eggs","18824","Saxicola rubetra","","","","Denmark","Denmark","","","","","","","","",""
"aba40bc9-dc85-40f0-9556-c8a62f8a992a","1746339","FMNH","Birds - Eggs","2453","Scolopax rusticola rusticola","","","","Denmark","Denmark","","","","","","","","",""
"b6165a18-df6d-43bc-85c8-15e7fbc4bbc0","1744598","FMNH","Birds - Eggs","745","Stercorarius longicaudus","","","","Denmark","Denmark","","","","","","","","",""
"9491da29-afe6-492f-be46-44a49cea7b37","1763186","FMNH","Birds - Eggs","20806","Sturnus vulgaris faroensis","","","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
