"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71dea4c8-0231-455e-bffe-157013b75bc6","624054","FMNH","Fishes","44978","Abcichthys praepositus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2151/2168","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","2",""
"e7808515-699e-4060-9430-4fdd28df61e2","691333","FMNH","Fishes","112495","Abudefduf whitleyi","","AMS team","FNQ93-4","Australia Queensland","Australia","Queensland","trolling,hook & line","","alc","","-11.7419","144.037","1",""
"efdcb2ff-805f-4d0c-b135-ae4185069e17","3960787","FMNH","Fishes","138865","Abudefduf whitleyi","","M. W. Westneat, P. C. Wainwright","MW98-18","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6781","145.474","1",""
"68786812-0dbb-4f36-b06d-970cbbf86f96","624042","FMNH","Fishes","44966","Abudefduf melas","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1",""
"a1241bc2-8ef6-46df-bff8-182b950b6aae","3843098","FMNH","Fishes","135887","Acanthaluteres vittiger","","M. W. Westneat, T. Trnski","MW93-18","Australia New South Wales  Manly","Australia","New South Wales","spear","","alc","","","","3",""
"3f5f6ac5-ad00-43d0-b0a6-33013e5ab52b","615203","FMNH","Fishes","21708","Acanthistius serratus","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","2",""
"e942db0e-6e9e-4480-9aa0-c7e0b77eb4a9","691252","FMNH","Fishes","112414","Acanthochromis polyacanthus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","5",""
"cc811df6-686c-471f-9bec-304a5f101f72","691253","FMNH","Fishes","112415","Acanthochromis polyacanthus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"16a103e0-2120-4837-a2fd-d02609b58a3b","691254","FMNH","Fishes","112416","Acanthochromis polyacanthus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"aceea151-4089-44fe-9d64-1d1278ca0689","3842805","FMNH","Fishes","135835","Acanthopagrus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
