"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c18ad0a2-3e8e-4871-bffd-5e97bd144a37","560592","FMNH","Invertebrate Zoology","2390","Aplidium californicum (Ritter & Forsyth, 1917)","","F. Haas","FH-2390","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"d299542c-2c72-4abd-a3d5-db1c7de81e2f","560593","FMNH","Invertebrate Zoology","2391","Aplidium californicum (Ritter & Forsyth, 1917)","","F. Haas","FH-2391","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"5f644ed5-4367-4197-98c5-d4f0eff0a294","3556624","FMNH","Invertebrate Zoology","8956","Aplidium sp.","","Fish & Wildlife Service Pascagoula, Miss.","FMNH8956","","","","","unknown > 70% EtOH","","","29.18","-88.12","1",""
"bcf9d8ca-a7ef-4733-b075-4a62f64eb423","562343","FMNH","Invertebrate Zoology","8962","Aplidium sp.","","F. Haas","FH-8962","","","","","unknown > 70% EtOH","","","","","1",""
"b252b8e6-8e7d-4b54-b62b-76572aa3ef6c","562344","FMNH","Invertebrate Zoology","8963","Aplidium sp.","","","FH-8963","","","","","unknown > 70% EtOH","","","","","2",""
"33a45c8b-fd33-4ed8-979b-7633f0e887db","562345","FMNH","Invertebrate Zoology","8964","Aplidium sp.","","L. P. Woods","LW-8964","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"0cced824-9041-4bea-9d0a-889ae9b53e7a","564548","FMNH","Invertebrate Zoology","11986","Ascidia mammillata Cuvier, 1815","","","FMNH11986","","","","","unknown > 70% EtOH","","","","","1",""
"ba2c4dcf-d9fd-4633-bab5-36e1d6f08509","3546991","FMNH","Invertebrate Zoology","15508","Ascidia paratropa (Huntsman, 1912)","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"e8900d61-ec54-4330-9ff6-f92d40a6ec26","562327","FMNH","Invertebrate Zoology","8946","Ascidia paratropa (Huntsman, 1912)","","L. P. Woods","LW-8946","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"d5ad608b-0553-4cbb-baa5-0f423dd87182","3546968","FMNH","Invertebrate Zoology","15501","Boltenia villosa (Stimpson, 1864)","","L. P. Woods","LW-8946","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"967472db-dd83-4549-8f38-fc863e73595a","3546973","FMNH","Invertebrate Zoology","15502","Boltenia villosa (Stimpson, 1864)","","D. Padilla","FMNH278033","United States of America Washington San Juan","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"a15206c9-2180-4aa3-acd4-eba0d2c72ba5","560594","FMNH","Invertebrate Zoology","2392","Botrylloides diegense Ritter & Forsyth, 1917","","F. Haas","FH-2392","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"1e861721-5537-4ce9-a9eb-adc1bfd6a711","3546981","FMNH","Invertebrate Zoology","15506","Chelyosoma productum Stimpson, 1864","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"0c0adc71-d57c-4fbc-9a32-b263f51fc5e8","562346","FMNH","Invertebrate Zoology","8965","Chelyosoma productum Stimpson, 1864","","L. P. Woods","LW-8965","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"383f43f4-5958-4987-bbbf-13f1a369f139","562602","FMNH","Invertebrate Zoology","8995","Chelyosoma productum Stimpson, 1864","","D. Padilla","FMNH278033","United States of America Washington San Juan","United States of America","Washington","","unknown > 70% EtOH","","","","","6",""
"06e2ee9a-7420-438f-b7cc-5e0ee8943419","560595","FMNH","Invertebrate Zoology","2393","Clavelina huntsmani Van Name, 1931","","","FH-2393","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"9875e71c-941e-4268-b1d5-bd1ca25a48e3","561594","FMNH","Invertebrate Zoology","2849","Clavelina oblonga Herdmann, 1880","","","FH-2849","","","","","unknown > 70% EtOH","","","","","99",""
"e295c75d-3dbc-4566-ac0e-dec714a22d03","562585","FMNH","Invertebrate Zoology","8982","Clavelina sp.","","A. C. Weed","AW-8982","","United States of America","Florida","","unknown > 70% EtOH","","","26.9324","-82.3544","1",""
"e054b8b8-44ad-4215-8234-eb178dcc1cf3","3547007","FMNH","Invertebrate Zoology","15509","Cnemidocarpa finmarkiensis (Kiaer, 1893)","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"26be08f2-fc5e-4078-a045-11a9582c8183","562342","FMNH","Invertebrate Zoology","8961","Cnemidocarpa joannae","","","FMNH8961","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"75407062-af8f-4b3e-b53d-895752d1f720","3546987","FMNH","Invertebrate Zoology","15507","Corella inflata Huntsman, 1912","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"f57dd239-ebfe-4852-80df-412b9a1fc07d","562586","FMNH","Invertebrate Zoology","8983","Didemnum","","","FMNH8983","","","","","unknown > 70% EtOH","","","","","1",""
"61edc1cd-fbfd-4ae5-a28f-bb451c01b3fd","562349","FMNH","Invertebrate Zoology","8968","Diplosoma listerianum (Milne-Edwards, 1841)","","A. C. Weed","AW-8968","","United States of America","Florida","","unknown > 70% EtOH","","","26.9356","-82.3428","2",""
"c0d39780-1af2-459a-ae01-3353c6fef010","562597","FMNH","Invertebrate Zoology","8990","Pyrosoma sp.","","","8990","","","","","unknown > 70% EtOH","","","","","1",""
"b01b2492-4f63-4e82-b27d-a80653d51a30","562604","FMNH","Invertebrate Zoology","8997","Pyura sp.","","L. P. Woods","LW-8997","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","4",""
"8c109218-26b0-4df6-9e18-b52909413925","562330","FMNH","Invertebrate Zoology","8948","Salpa sp. (Forskål, 1775)","","","FMNH8948","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"0fff848d-9a7f-4de6-930e-7191c75dcb14","562331","FMNH","Invertebrate Zoology","8949","Salpa sp. (Forskål, 1775)","","","FMNH8949","","","","","unknown > 70% EtOH","","","29.0036","-88","1",""
"7350151c-d8f5-4169-909a-1aa58a2b5e7a","562332","FMNH","Invertebrate Zoology","8950","Salpa sp. (Forskål, 1775)","","","FMNH8950","","","","","unknown > 70% EtOH","","","","","1",""
"41e62519-936f-4618-8314-41e632042000","562334","FMNH","Invertebrate Zoology","8952","Salpa sp. (Forskål, 1775)","","","FMNH8952","","","","","unknown > 70% EtOH","","","","","1",""
"e43112aa-b268-4353-a6b6-c637b62d5c70","562335","FMNH","Invertebrate Zoology","8953","Salpa sp. (Forskål, 1775)","","","FMNH8953","","","","","unknown > 70% EtOH","","","","","1",""
"371ecd88-fb6d-43a1-89b0-a9d71c5e42f0","562336","FMNH","Invertebrate Zoology","8954","Salpa sp. (Forskål, 1775)","","","FMNH8954","","","","","unknown > 70% EtOH","","","","","1",""
"f7d944a0-5ef8-4cb5-b422-8f6da514bdca","562348","FMNH","Invertebrate Zoology","8967","Salpa sp. (Forskål, 1775)","","J. L. Craig, F. Phillips","CP-8967","","United States of America","Florida","","unknown > 70% EtOH","","","25.0993","-80.4353","1",""
"fcbacbe1-2832-4661-9e19-940f5386dbb2","562350","FMNH","Invertebrate Zoology","8969","Salpa sp. (Forskål, 1775)","","","FMNH8969","","","","","unknown > 70% EtOH","","","29.0033","-88.0006","6",""
"667c8842-b26e-4d83-b778-9ba371f2c4ab","562351","FMNH","Invertebrate Zoology","8970","Salpa sp. (Forskål, 1775)","","","FMNH8970","Canada","Canada","","","unknown > 70% EtOH","","","64.2573","-67.2529","1",""
"2b31a65e-14fe-4603-86e7-25c53cc60cc0","562352","FMNH","Invertebrate Zoology","8971","Salpa sp. (Forskål, 1775)","","F. Haas","FH-8971","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","49.2129","-123.957","1",""
"93ed8e03-b9b7-42eb-9efa-8c1b55ea921a","562353","FMNH","Invertebrate Zoology","8972","Salpa sp. (Forskål, 1775)","","A. C. Weed","AC-7123","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"3334c259-133b-423f-8e9c-aaf89562f216","562355","FMNH","Invertebrate Zoology","8974","Salpa sp. (Forskål, 1775)","","L. L. Mowbray","LM-8974","","","","","unknown > 70% EtOH","","","","","11",""
"e5e6427b-4984-44a6-9f2a-583aaa1c6232","562357","FMNH","Invertebrate Zoology","8976","Salpa sp. (Forskål, 1775)","","G. A. Artamanoff","GA-8976","Mexico","Mexico","","","unknown > 70% EtOH","","","","","5",""
"5209a322-9f3b-4c10-ada0-d35575e10725","562358","FMNH","Invertebrate Zoology","8977","Salpa sp. (Forskål, 1775)","","L. P. Woods","LW-8977","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"5e9ac25f-d859-4947-8d9c-5b22a83c74d8","562581","FMNH","Invertebrate Zoology","8978","Salpa sp. (Forskål, 1775)","","L. P. Woods","LW-8978","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"7ea745cd-ec63-4b19-b4cf-fb1a862654a3","562582","FMNH","Invertebrate Zoology","8979","Salpa sp. (Forskål, 1775)","","A. C. Weed","AW-8979","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","56.5697","-61.6935","1",""
"16754d35-acbf-4fa3-91c9-85d9873b3e39","562583","FMNH","Invertebrate Zoology","8980","Salpa sp. (Forskål, 1775)","","","LW-8980","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"88612092-0216-4d99-b116-fa54cfbb5028","562584","FMNH","Invertebrate Zoology","8981","Salpa sp. (Forskål, 1775)","","","FMNH8981","","","","","unknown > 70% EtOH","","","","","99",""
"47af7453-02f4-4adc-9332-53014b8ab744","562587","FMNH","Invertebrate Zoology","8984","Salpa sp. (Forskål, 1775)","","","FMNH8984","","","","","unknown > 70% EtOH","","","","","99",""
