"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d88103d-ead7-44b2-af54-2b934d66792f","413723","FMNH","Invertebrate Zoology","34402","Ancylus abyssinicus Jickeli, 1874","Syntype","C. F. Jickeli","CJ-34402","Abyssinia [Ethiopia] Hamaszen","Abyssinia [Ethiopia]","Hamaszen","","","","","","","3",""
"ac179dc6-a25f-46d1-90ba-d9d9eb7ffc35","452173","FMNH","Invertebrate Zoology","104292","Cerastua abessynica (L. Pfeiffer, 1845)","","","FMNH104292","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","4",""
"ae336d27-aa25-4f13-8f38-452951494da7","415354","FMNH","Invertebrate Zoology","37493","Eremina desertella (Jickeli, 1872)","","","FMNH37493","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"67a0debf-0cd4-4caf-845e-eb86ff8e55da","2974087","FMNH","Invertebrate Zoology","104509","Gastrocopta (Gastrocopta) klunzingeri Jickeli","Syntype","F. L. Button","FB-104509","","","","","","","","","","2",""
"286b0b32-6464-4266-8975-27d484fbb7fc","450547","FMNH","Invertebrate Zoology","102409","Gibbulinopsis fontana fontana (Küster, 1841)","","","ABYSSINIA","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"ca5b22fd-4bd2-4c16-a167-ef765c8bb728","449595","FMNH","Invertebrate Zoology","100834","Gudeella vesti (Jickeli)","","","FMNH100834","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","21",""
"37c4d9e6-57d7-42fe-ae19-c80fb63bfa82","420998","FMNH","Invertebrate Zoology","43753","Gudeella vesti (Jickeli)","","","FMNH43753","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"66ba8635-e3b1-4b3d-b51f-688507e93de3","449607","FMNH","Invertebrate Zoology","100847","Gulella capitata (A. Gould, 1843)","","","FMNH100847","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"50ab8e12-8c44-4126-b039-36546c187cbb","471798","FMNH","Invertebrate Zoology","157841","Lejeania darnaudi (L. Pfeiffer, 1856)","","","FMNH157841","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"bf5eebcc-dabb-4c3e-a1b5-a86a353f2949","415684","FMNH","Invertebrate Zoology","37832","Lejeania assoartina (Pollonera)","","","FMNH37832","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"49c1118b-ac28-4fff-b4bf-e594bdd0b457","416076","FMNH","Invertebrate Zoology","38611","Lejeania darnaudi (L. Pfeiffer, 1856)","","","FMNH38611","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"ea31a617-9794-40a3-bb98-79ab04e6a28f","416291","FMNH","Invertebrate Zoology","38638","Lejeania jickelii (Nevill in Kobelt, 1883)","","","FMNH38638","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"879fd9ba-b4ba-40bc-a992-33fc3d7f0c8f","445372","FMNH","Invertebrate Zoology","94238","Lejeania darnaudi (L. Pfeiffer, 1856)","","","FMNH94238","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","5",""
"72d5392f-8106-4d27-9ede-7bfdbcd98b84","423179","FMNH","Invertebrate Zoology","47066","Limicolaria amoena Thiele, 1933","","","FMNH47066","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"d7f981e7-dadf-4de9-94df-f328ca202a83","450487","FMNH","Invertebrate Zoology","102335","Negulus reinhardti (Jickeli, 1874)","","","ABYSSINIA","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","7",""
