"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c58f1ee-40cd-4eb3-a057-1650c316f6f2","1949320","FMNH","Amphibians and Reptiles","121824","Acontias plumbeus","","R. H. N. Smithers","","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"402f8490-60f8-46b1-a132-c92a810bac53","1949321","FMNH","Amphibians and Reptiles","121825","Acontias plumbeus","","R. H. N. Smithers","","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"690b8bb0-2404-4268-a465-72aa180394c3","1949315","FMNH","Amphibians and Reptiles","121819","Afroedura transvaalica","","Donald George Broadley, L Balavin","","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"b8971f8e-b92c-4251-9cb3-2371e29ca99b","1949316","FMNH","Amphibians and Reptiles","121820","Afroedura transvaalica","","Donald George Broadley, L Balavin","","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"b27171e8-d27a-408d-b991-7b39f1b03920","1848252","FMNH","Amphibians and Reptiles","21030","Afroedura transvaalica","","K. Tasman","","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"9ec2eea9-8631-4312-b4f6-449e8a995873","1949317","FMNH","Amphibians and Reptiles","121821","Agama aculeata armata","","School's Exploration Society","","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"c8155b18-967d-47d4-841a-0480de4cc632","1844476","FMNH","Amphibians and Reptiles","17269","Agama aculeata armata","","H. Lang","237","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"baed48a6-068b-451c-a541-da0cbd738f40","1844499","FMNH","Amphibians and Reptiles","17292","Agama kirkii","","A. G. White","269","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"f45feb73-2821-44f2-a009-9230e75e7ab8","1844500","FMNH","Amphibians and Reptiles","17293","Agama kirkii","","A. G. White","271","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"04bc2f9c-ff3c-40ac-927f-b64265dca822","1844501","FMNH","Amphibians and Reptiles","17294","Agama kirkii","","A. G. White","272","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"e10f1664-61a9-4020-a212-9c1aa82fe8c1","1844502","FMNH","Amphibians and Reptiles","17295","Agama kirkii","","A. G. White","273","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"97415681-93ce-4dfc-9826-8092f3d8cb16","1844503","FMNH","Amphibians and Reptiles","17296","Agama kirkii","","A. G. White","274","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"f0bcd250-7890-4b32-be76-0d3b02a0daf1","1844504","FMNH","Amphibians and Reptiles","17297","Agama kirkii","","A. G. White","275","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"f920aa88-5ce6-49b1-a267-9b36fc8c4acf","1844506","FMNH","Amphibians and Reptiles","17298","Agama kirkii","","A. G. White","278","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"4e028bdc-f850-415b-a355-7b073f553cba","1844507","FMNH","Amphibians and Reptiles","17299","Agama kirkii","","A. G. White","279","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"cfaf8d2e-808f-454b-98bb-c451195be74b","1844508","FMNH","Amphibians and Reptiles","17300","Agama kirkii","","A. G. White","280","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
"1bfae024-0680-463e-91b3-eabcf3cbd421","1844509","FMNH","Amphibians and Reptiles","17301","Agama kirkii","","H. Lang","281","Southern Rhodesia","Southern Rhodesia","","","","alc","","","","",""
