"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6765938f-2cef-443c-a771-f2249df509c5","893936","FMNH","Birds","102268","Accipiter badius sphenurus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"ebcd01ce-9142-446f-876b-95ee6850e3f0","893937","FMNH","Birds","102269","Accipiter badius sphenurus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"022a8ff8-0040-4669-be06-f25af43291ae","893938","FMNH","Birds","102270","Accipiter badius sphenurus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5647685a-5a96-4b48-8878-d190e9c901f3","998825","FMNH","Birds","192408","Accipiter badius sphenurus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b4cfc94c-2160-492a-9494-830190a32fc9","998828","FMNH","Birds","192411","Accipiter badius sphenurus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"dd8de15d-a866-4f13-b219-bc9f84b2557c","725430","FMNH","Birds","7853","Accipiter badius sphenurus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c0dc62ae-a7e4-47eb-82ca-73908f3474a6","2501444","FMNH","Mammals","1445","Acinonyx jubatus","","D. G. Elliot","33224","","","","","","skin,skull","Male","9.61263","43.9191","",""
"487cc7f9-b93e-4ba2-b98e-a895dafb0962","2501446","FMNH","Mammals","1447","Acinonyx jubatus","","D. G. Elliot","144655","","","","","","skin,mounted","Male","9.86667","44.9167","",""
"20b32857-5626-411f-b37e-543d00dc1ca3","2501447","FMNH","Mammals","1448","Acinonyx jubatus","","D. G. Elliot","144656","","","","","","skin,mounted","Female","9.86667","44.9167","",""
"a233a46b-764a-4e42-8912-7dbdf074e777","2501448","FMNH","Mammals","1449","Acinonyx jubatus","","D. G. Elliot","144657","","","","","","skin,mounted","","9.16667","44.8","",""
"3728752f-438e-41a9-a917-74f895913bf2","2501449","FMNH","Mammals","1450","Acinonyx jubatus","","D. G. Elliot","144658","","","","","","skin,mounted","","9.16667","44.8","",""
"6c9a0efb-9e97-4e05-9c0f-fce0afac7475","2501450","FMNH","Mammals","1451","Acinonyx jubatus","","D. G. Elliot","144659","","","","","","skin,mounted","","9.16667","44.8","",""
"ad80ddc2-8ce2-48c2-9d3a-fc4552ddee70","2501451","FMNH","Mammals","1452","Acinonyx jubatus","","D. G. Elliot","144660","","","","","","skin,mounted","","9.16667","44.8","",""
