"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c7cf18e-83be-43fc-8cd3-6d1afe86edc1","505172","FMNH","Invertebrate Zoology","227247","Acmaea pustulata (Helbling, 1779)","","R. Bieler","FMNH227247","Belize","Belize","","","","","","","","8",""
"db9ffbb4-f7c3-47e3-aa7e-750c1d727e12","505192","FMNH","Invertebrate Zoology","227267","Acmaea pustulata (Helbling, 1779)","","R. Bieler","FMNH227267","Belize","Belize","","","","","","","","3",""
"4ae3ff6c-c028-480a-b0f3-f3c228e4f756","505194","FMNH","Invertebrate Zoology","227269","Acmaea pustulata (Helbling, 1779)","","R. Bieler","FMNH227269","Belize","Belize","","","","","","","","4",""
"bc141d58-b5d9-47ff-8c71-ad752e64e104","505209","FMNH","Invertebrate Zoology","227306","Acmaea pustulata (Helbling, 1779)","","R. Bieler","FMNH227306","Belize","Belize","","","","","","","","2",""
"7e9b1ac5-d13a-4a9e-925f-41c3a2fb7e81","505249","FMNH","Invertebrate Zoology","227346","Americardia media (Linnaeus, 1758)","","R. Bieler","FMNH227346","Belize","Belize","","","","","","","","3",""
"fe0ff9f2-0c5e-4b30-bbfa-94d5acb509ba","505241","FMNH","Invertebrate Zoology","227338","Anadara notabilis (Röding, 1798)","","R. Bieler","FMNH227338","Belize","Belize","","","","","","","","1",""
"7c68c767-d6c9-4289-a467-03222c131037","573512","FMNH","Invertebrate Zoology","192836","Annularia radiosa (Morelet, 1849)","","T. McCarthy","TM-192836","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","7",""
"ff045f21-a5d4-475a-a7a2-05d4f60dd899","505251","FMNH","Invertebrate Zoology","227348","Arca zebra Swainson, 1833","","R. Bieler","FMNH227348","Belize","Belize","","","","","","","","3",""
"c1327820-4cfe-46d5-8299-2b284ece42d4","505257","FMNH","Invertebrate Zoology","227354","Arca zebra Swainson, 1833","","R. Bieler","FMNH227354","Belize","Belize","","","","","","","","2",""
"29ae4292-b327-48d0-9f83-9d180adcd4c8","505258","FMNH","Invertebrate Zoology","227355","Arcopagia fausta (Pulteney, 1799)","","R. Bieler","FMNH227355","Belize","Belize","","","","","","","","1",""
"b58c0ff4-a4c0-4952-bea1-576e191940cd","505201","FMNH","Invertebrate Zoology","227378","Arcopagia fausta (Pulteney, 1799)","","R. Bieler","FMNH227378","Belize","Belize","","","","","","","","8",""
"dd98ff0b-1f69-4b8b-875b-2d282c11de7c","505183","FMNH","Invertebrate Zoology","227258","Arene","","R. Bieler","FMNH227258","Belize","Belize","","","","","","","","1",""
"5ac43ed2-909c-47e0-82b9-f7cf7ef427d3","505260","FMNH","Invertebrate Zoology","227357","Arene cruentata (Megerle von Mühlfeld, 1824)","","R. Bieler","FMNH227357","Belize","Belize","","","","","","","","1",""
"96354448-96c8-4b3e-b14e-5103c27e85df","504962","FMNH","Invertebrate Zoology","227302","Argopecten","","R. Bieler","FMNH227302","Belize","Belize","","","","","","","","1",""
"a21b6810-9793-46f0-b850-be5015d007f2","505165","FMNH","Invertebrate Zoology","227240","Astraea americana (Gmelin, 1791)","","R. Bieler","FMNH227240","Belize","Belize","","","","","","","","3",""
"b5eb4436-0551-4276-9173-40c6d71ae083","505266","FMNH","Invertebrate Zoology","227363","Astraea","","R. Bieler","FMNH227363","Belize","Belize","","","","","","","","1",""
"560f9f2e-de43-4393-8aa6-2f9595d498dc","505276","FMNH","Invertebrate Zoology","227373","Atrina rigida (Lightfoot, 1786)","","R. Bieler","FMNH227373","Belize","Belize","","","","","","","","9",""
"4d5e57de-0a30-4a7c-b646-510c50a551a5","505180","FMNH","Invertebrate Zoology","227255","Bailya","","R. Bieler","FMNH227255","Belize","Belize","","","","","","","","1",""
"fd6772e2-cb8d-48c0-b730-4c1dba4743d2","486064","FMNH","Invertebrate Zoology","197640","Barbatia cancellaria (Lamarck, 1819)","","J. T. Hurvis","JH-197640","Belize","Belize","","","","","","","","1",""
"58099d77-282a-4f5e-8cca-d0f3583db32a","505218","FMNH","Invertebrate Zoology","227315","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler","FMNH227315","Belize","Belize","","","","","","","","1",""
"6e10a478-f803-494b-9b76-3b065f9117b6","587842","FMNH","Invertebrate Zoology","21860","Barynaias plexus (Conrad, 1838)","","","BELIZE","","","","","","","","","","1",""
"b1ee65ab-e9e5-4305-a167-669e9e2fa1ae","486043","FMNH","Invertebrate Zoology","197609","Batillaria minima (Gmelin, 1791)","","J. T. Hurvis","JH-197609","Belize","Belize","","","","","","","","5",""
"26a5c651-7b15-412a-a429-05bfa94ebfe1","486057","FMNH","Invertebrate Zoology","197633","Batillaria minima (Gmelin, 1791)","","J. T. Hurvis","JH-197633","Belize","Belize","","","","","","","","3",""
"8d394deb-43cc-4d48-b838-e82aab77732c","505213","FMNH","Invertebrate Zoology","227310","Batillaria","","R. Bieler","FMNH227310","Belize","Belize","","","","","","","","20",""
"09d7e6d7-275e-4c90-80d8-77f9cae2cc56","561934","FMNH","Invertebrate Zoology","8523","Brachipoda","","J. Hervier","JH-8523","Belize","Belize","","","unknown > 70% EtOH","","","","","8",""
"8a3582d6-42a7-4e2d-ab78-3f13551bc8c7","475013","FMNH","Invertebrate Zoology","171523","Brachypodella subtilis (Morelet, 1849)","","T. McCarthy","TM-171523","Belize","Belize","","","unknown > 70% EtOH","","","","","9",""
"724367bd-3160-4dd9-bc5a-ca90d1d578ce","453645","FMNH","Invertebrate Zoology","108573","Bulimulus coriaceus (L. Pfeiffer)","","","FMNH108573","Belize","Belize","","","","","","","","15",""
"3493264e-6f9d-4285-9689-9c0a424ecbdf","475011","FMNH","Invertebrate Zoology","171520","Bulimulus corneus Sowerby","","T. McCarthy","TM-171520","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"d1dc7bdf-ba15-4a65-af0b-b020c686aac1","475012","FMNH","Invertebrate Zoology","171522","Bulimulus corneus Sowerby","","T. McCarthy","TM-171522","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"ee7c6f4f-28ec-424e-a103-00d9d7bd4a4b","482929","FMNH","Invertebrate Zoology","192817","Bulimulus corneus Sowerby","","T. McCarthy","TM-192817","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"6d7962da-8b1b-48b2-9da8-8c5d5572ef26","505184","FMNH","Invertebrate Zoology","227259","Bulla occidentalis A. Adams, 1850","","R. Bieler","FMNH227259","Belize","Belize","","","","","","","","1",""
"20532f52-fd43-472a-b55f-a15cd330a40e","505280","FMNH","Invertebrate Zoology","227377","Caribachlamys pellucens (Linnaeus, 1758)","","R. Bieler","FMNH227377","Belize","Belize","","","","","","","","2",""
"e983254e-a4c3-43b5-afbe-83ad165abeb5","505103","FMNH","Invertebrate Zoology","227235","Cassis tuberosa (Linnaeus, 1758)","","R. Bieler","FMNH227235","Belize","Belize","","","","","","","","2",""
"46d9a87b-285b-4e89-aea5-5c4bb85974f3","1825541","FMNH","Invertebrate Zoology","326929","Cayo refulgens Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","70% etoh; dry","","","","","21",""
"cafa46af-c6f4-49bd-818e-980c25a54786","1825702","FMNH","Invertebrate Zoology","327009","Cayo refulgens Bieler et al., 2023","","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","70% EtOH","","","","","20",""
"1f972f0e-b863-4790-b7b3-f509c3e989ce","1825915","FMNH","Invertebrate Zoology","327173","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-015","","","","snorkel","95% EtOH; 70% EtOH; Formalin","","","16.8027","-88.0816","15",""
"6e72d129-d6f6-4f78-9b01-b441028bc649","1825918","FMNH","Invertebrate Zoology","327175","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-016","","","","snorkelhand","95% EtOH","","","16.8236","-88.0812","1",""
"5b02342f-fa46-4b69-b343-a3dc594d59c2","1825938","FMNH","Invertebrate Zoology","327187","Cayo brunneimaculatus Bieler et al., 2023","Holotype","R. Bieler, P. Sierwald","BIERBEL2011-023.2","","","","SCUBA","95% EtOH; dry","","","16.8012","88.0823","25","Yes"
"852c0b9d-3811-4b27-8556-9e7071007479","1825939","FMNH","Invertebrate Zoology","327188","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BIERBEL2011-023.2","","","","SCUBA","70% EtOH","","","16.8012","88.0823","2",""
"cd6e4d77-8ba2-4d9f-b600-e806a70f8fb9","1825941","FMNH","Invertebrate Zoology","327190","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-025","","","","","70% EtOH","","","16.8025","-88.0814","25",""
"e5f4f2b6-8771-4d03-843a-9b5586c79d58","1825944","FMNH","Invertebrate Zoology","327193","Cayo refulgens Bieler et al., 2023","Holotype","R. Bieler, T. Rawlings","BIERBEL2011-026","","","","snorkel","70% EtOH","","","16.8065","-88.083","1",""
"5eb5f877-983a-4ae1-b45e-8a167bb8bf7d","4621230","FMNH","Invertebrate Zoology","392794","Cayo galbinus Bieler et al., 2023","Holotype","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-003.2","","","","","","","","16.8022","-88.0825","1",""
"0a1993d3-4fe1-48d1-b6cf-641c30e2977d","505199","FMNH","Invertebrate Zoology","227289","Cerithidea","","R. Bieler","FMNH227289","Belize","Belize","","","","","","","","3",""
"581e6855-f0ed-4285-8328-8b6121518df9","504641","FMNH","Invertebrate Zoology","227277","Cerithiopsis","","R. Bieler","FMNH227277","Belize","Belize","","","","","","","","1",""
