"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62dfc7f5-ffc8-4cd9-bef1-bb0cac448469","3793091","FMNH","Invertebrate Zoology","14695","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","40",""
"c13814bd-c0ce-446b-b083-91ccfb8bec4e","3793092","FMNH","Invertebrate Zoology","14696","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","",""
"ef093dd6-c1de-4817-b948-392a10adefaa","3793093","FMNH","Invertebrate Zoology","14697","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","40",""
"bdbdd187-c9ed-48f5-8f34-ddaac054ef19","3793094","FMNH","Invertebrate Zoology","14698","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_LWVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","44",""
"20a4bffa-aff6-47f3-8f36-586099da8c29","3793095","FMNH","Invertebrate Zoology","14699","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","3",""
"8c7efd55-92fa-40b1-a35a-f5fff3c3f700","3793096","FMNH","Invertebrate Zoology","14700","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","1",""
"2de60c17-b78b-4ff5-92e9-d6e611a5eb31","3836900","FMNH","Invertebrate Zoology","15527","Hirudinea","","J. Gerber","JG-101022-01c","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH > 70% EtOH","","","38.3472","-87.8244","1",""
"ea804d54-e94f-4078-92b8-6d1510b5dfe9","3793097","FMNH","Invertebrate Zoology","15601","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","2",""
"2497cdc9-023f-4130-910c-fcf6e6a5b115","3793098","FMNH","Invertebrate Zoology","15602","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","9",""
"57fa77f4-40fb-4d26-9c8e-fde539aa11d5","3793099","FMNH","Invertebrate Zoology","15603","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","1",""
