"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b005b69a-724a-4baf-ba81-5863f4a3815c","4598716","FMNH","Invertebrate Zoology","16400","Dallinella obsoleta (Beecher, 1893)","","","FMNH354172","United States of America California","United States of America","California","","","","","","","2",""
"693d8b25-8b82-4f20-a9fd-0ddc8a4f0b81","4598714","FMNH","Invertebrate Zoology","3231","Dallinella obsoleta (Beecher, 1893)","","","FMNH354172","United States of America California","United States of America","California","","","","","","","5",""
"9d9088b2-95c4-44b5-a74e-35886eb2208d","3150711","FMNH","Invertebrate Zoology","3232","Dallinella obsoleta (Beecher, 1893)","","","FMNH6620","United States of America California","United States of America","California","","","","","","","4","Yes"
"f7e292c1-a745-41d2-bd38-8c8852a140fa","561385","FMNH","Invertebrate Zoology","2573","Eulimnadia texana Packard","","C. T. Reed","CR-9201","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"cf3f83e5-6c33-460d-94ae-8dd82b2cd89e","4597379","FMNH","Invertebrate Zoology","16386","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"e35570fe-fb5f-4f70-9406-099d6ef1620f","4597380","FMNH","Invertebrate Zoology","16387","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"cace625f-ff74-4878-826d-4ed2e1d1ef1b","4597359","FMNH","Invertebrate Zoology","2768","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","3",""
"acaa4cb9-ac5e-464e-b8cb-b47f4243833f","4597360","FMNH","Invertebrate Zoology","2773","Frenulina sanguinolenta (Gmelin, 1791)","","M. Reed","MR-2773","United States of America Hawaii","United States of America","Hawaii","","","","","","","6",""
"e98055a7-e274-4911-bbc9-a80f5ccbe6cf","4597362","FMNH","Invertebrate Zoology","3122","Frenulina sanguinolenta (Gmelin, 1791)","","D. D. Thaanum","DT-3121","United States of America Hawaii","United States of America","Hawaii","","","","","","","5",""
"a6d8261e-7660-4a07-b04c-97ecc89645b3","4597363","FMNH","Invertebrate Zoology","3127","Frenulina sanguinolenta (Gmelin, 1791)","","T. Dranga","FMNH168934","United States of America Hawaii","United States of America","Hawaii","","","","","","","99",""
"3d8745e2-fe29-4dc6-b63c-5ffce4a62b1d","4597364","FMNH","Invertebrate Zoology","3128","Frenulina sanguinolenta (Gmelin, 1791)","","T. Dranga","TD-3128","United States of America Hawaii","United States of America","Hawaii","","","","","","","15",""
"2d9686dc-fd7b-435a-bd42-7c7ea2407b97","4597368","FMNH","Invertebrate Zoology","3246","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"130624cd-4948-4c8e-bc84-0c2baf10b658","4597371","FMNH","Invertebrate Zoology","3263","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH78794","United States of America","United States of America","","","","","","","","2",""
"fdae4c80-7815-457d-9dd4-c2d9811f052b","4596821","FMNH","Invertebrate Zoology","3213","Frieleia halli Dall, 1895","","","FMNH35613","","","","","","","","","","2",""
"ebdb3af3-efc4-4eea-b43f-15f30cf368a2","4596827","FMNH","Invertebrate Zoology","3214","Frieleia halli Dall, 1895","","","FMNH3214","United States of America California","United States of America","California","","","","","","","6",""
"fdf01b07-3093-44be-ad4a-3e2f63c337c5","4596670","FMNH","Invertebrate Zoology","16363","Glottidia albida (Hinds, 1844)","","","FMNH188331","","","","","","","","","","4",""
"71368557-08a0-4b01-b468-d0b994d52554","4596671","FMNH","Invertebrate Zoology","16364","Glottidia albida (Hinds, 1844)","","E. Hoffman","EH-16364","","United States of America","California","","","","","33.6151","-117.917","5",""
"34e0b193-1a16-4fd8-9daf-70e051c66c04","4596668","FMNH","Invertebrate Zoology","168842","Glottidia albida (Hinds, 1844)","","","FMNH3218","United States of America California","United States of America","California","","","","","","","2",""
"7c5e6fa9-0943-4331-9a56-4b56922b4bbf","4596623","FMNH","Invertebrate Zoology","2293","Glottidia albida (Hinds, 1844)","","H. Hemphill","HH-2293","United States of America California","United States of America","California","","","","","","","2",""
"39e5b7c0-5082-4373-84ca-93295ce6b5b4","4596630","FMNH","Invertebrate Zoology","2661","Glottidia albida (Hinds, 1844)","","J. Q. Burch","JB-2661","United States of America California","United States of America","California","","","","","","","1",""
"46213774-2cab-4a7a-9218-16f01e7b1c36","4596264","FMNH","Invertebrate Zoology","2740","Glottidia albida (Hinds, 1844)","","","FMNH830","","United States of America","California","","","","","37","-119","3",""
"1a07c83e-4613-4554-8d31-7bf30f61fd4f","4596635","FMNH","Invertebrate Zoology","2760","Glottidia albida (Hinds, 1844)","","","FMNH66912","","","","","","","","","","2",""
"0fa95201-d642-4fea-a084-8e8a90301611","4596231","FMNH","Invertebrate Zoology","3033","Glottidia albida (Hinds, 1844)","","I. S. Oldroyd","IO-3033","United States of America California","United States of America","California","","","","","","","6",""
"0acad286-15a9-4890-b8d6-607926225914","4596677","FMNH","Invertebrate Zoology","3134","Glottidia pyramidata (Stimpson, 1860)","","","FMNH45882","United States of America North Carolina Carteret","United States of America","North Carolina","","","","","","","1",""
"9da936e1-a8fd-439b-8fe2-00434221e3b3","4596665","FMNH","Invertebrate Zoology","3217","Glottidia albida (Hinds, 1844)","","W. H. Dall","WD-3217","","United States of America","California","","","","","37","-119","3",""
"8ecc01eb-0f2e-48ef-af7a-e96dc4dc1d53","4596667","FMNH","Invertebrate Zoology","3218","Glottidia albida (Hinds, 1844)","","","FMNH3218","United States of America California","United States of America","California","","","","","","","7",""
"cbb69dd0-50a0-4c97-9de0-df964bda8d6a","4596615","FMNH","Invertebrate Zoology","3264","Glottidia albida (Hinds, 1844)","","F. L. Button","FB-3264","United States of America California Los Angeles","United States of America","California","","","","","","","4",""
"1e89bead-fd07-4847-9155-1f22381f8d41","4596802","FMNH","Invertebrate Zoology","2977","Hemithiris psittacea (Gmelin, 1791)","","R. Bolling","RB-51394","United States of America Alaska","United States of America","Alaska","","","","","","","2",""
"963fd915-a71b-4be2-9940-060732763fcc","4596805","FMNH","Invertebrate Zoology","3216","Hemithiris psittacea (Gmelin, 1791)","","J. G. Anthony","JA-3216","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"bc90b372-5f0f-40ea-bea4-838e3d7cc4a8","4597303","FMNH","Invertebrate Zoology","16380","Laqueus californicus (Koch, 1848)","","","FMNH34948","","","","","","","","","","1",""
"bbb89282-d2ac-4e6a-b9a0-4b50ffe2276c","4597320","FMNH","Invertebrate Zoology","16382","Laqueus californicus (Koch, 1848)","","","FMNH16382","","United States of America","Alaska","","","","","55.3422","-131.646","2",""
"b5512a46-685e-4f09-acb7-9e34991c4678","4597333","FMNH","Invertebrate Zoology","16383","Laqueus californicus (Koch, 1848)","","","FMNH16383","United States of America California","United States of America","California","","","","","","","3",""
"f81bc4f8-9424-48e1-9eaf-a73d502f8378","4597331","FMNH","Invertebrate Zoology","2998","Laqueus californicus (Koch, 1848)","","W. E. Ritter, W. J. Raymond","WER-2998","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"aa4ca2f3-054f-40d9-b837-e5cdfe5fb6b2","4597340","FMNH","Invertebrate Zoology","3002","Laqueus californicus (Koch, 1848)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"ad4c2714-bc25-47d1-a573-ece9a7ddf758","4597321","FMNH","Invertebrate Zoology","3024","Laqueus californicus (Koch, 1848)","","","CMNH-1766.1","United States of America California","United States of America","California","","","","","","","1",""
"3ee4f533-5797-44b1-9970-7974550a0831","4597284","FMNH","Invertebrate Zoology","3118","Laqueus californicus (Koch, 1848)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"3e42c34c-0e1a-463e-90b9-1e7c336334f4","3155195","FMNH","Invertebrate Zoology","3222","Laqueus californicus (Koch, 1848)","","","FMNH6147","United States of America California","United States of America","California","","","","","","","5",""
"c236ea3d-8c4e-495c-988e-fbdab7880ce7","4597290","FMNH","Invertebrate Zoology","3224","Laqueus californicus (Koch, 1848)","","","FMNH148517","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"b43606e6-62d6-4029-af70-0801d3ae28c6","4597399","FMNH","Invertebrate Zoology","3226","Laqueus californicus (Koch, 1848)","","C. M. D.","CMD-3226","United States of America Washington","United States of America","Washington","","","","","","","1",""
"59d1b7e8-3dc5-4a16-9db7-9502d8b1279c","4597296","FMNH","Invertebrate Zoology","3242","Laqueus californicus (Koch, 1848)","","W. H. Dall","WHD-3242","United States of America Washington","United States of America","Washington","","","","","","","1",""
"b3e970a1-8e52-43d1-aeca-372074427dcb","4596735","FMNH","Invertebrate Zoology","3121","Lingula anatina Lamarck, 1801","","D. D. Thaanum","DT-3121","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"38a339b4-10a6-42c8-9ca7-d0e0713539ed","4597684","FMNH","Invertebrate Zoology","3219","Platidia anomioides (Scacchi & R. A. Philippi in R. A. Philippi, 1844)","","W. H. Dall, C. R. Orcutt","WHD-3219","United States of America California","United States of America","California","","","","","","","1",""
"6688dd1a-1934-4ec5-9333-0f53b0dca80f","4597698","FMNH","Invertebrate Zoology","3220","Platidia anomioides (Scacchi & R. A. Philippi in R. A. Philippi, 1844)","","","FMNH779","United States of America California","United States of America","California","","","","","","","2",""
"fcda590a-727a-4612-b3dc-28bc0ddb8118","4597389","FMNH","Invertebrate Zoology","16388","Terebratalia transversa (Sowerby, 1846)","","","FMNH118301","United States of America California","United States of America","California","","","","","","","1",""
"2b2b5a45-a6d7-48a1-9f46-bfd5d330969c","4597395","FMNH","Invertebrate Zoology","16389","Terebratalia transversa (Sowerby, 1846)","","","CMNH-1766.1","United States of America California","United States of America","California","","","","","","","2",""
"9dbbe35f-761a-46d3-8b3e-8915d0284b13","4597396","FMNH","Invertebrate Zoology","16390","Terebratalia transversa (Sowerby, 1846)","","","FMNH16390","United States of America California","United States of America","California","","","","","","","2",""
"45e804c7-e9db-405f-978e-c0264a52ee89","4597397","FMNH","Invertebrate Zoology","16391","Terebratalia transversa (Sowerby, 1846)","","","FMNH198659","United States of America Washington","United States of America","Washington","","","","","","","2",""
"9443e270-397c-485f-b929-c096cedd7c61","4597401","FMNH","Invertebrate Zoology","169037","Terebratalia transversa (Sowerby, 1846)","","","FMNH57523","United States of America Washington","United States of America","Washington","","","","","","","1",""
"c03114d2-a2d3-4e46-9aa6-87b7505598af","4597425","FMNH","Invertebrate Zoology","2103","Terebratalia transversa (Sowerby, 1846)","","L. P. Woods","LPW-2104","United States of America Washington","United States of America","Washington","","","","","","","1",""
"85adc370-b614-4d2f-aaff-41d140eb254d","4597382","FMNH","Invertebrate Zoology","2104","Terebratalia transversa (Sowerby, 1846)","","L. P. Woods","LPW-2104","United States of America Washington","United States of America","Washington","","","","","","","2",""
"3585fe9e-bb27-4bef-9f94-7adbb5c00cf2","4597604","FMNH","Invertebrate Zoology","3001","Terebratalia transversa (Sowerby, 1846)","","E. P. Chace","EPC-3001","United States of America California","United States of America","California","","","","","","","1",""
"512151e3-0e5d-4656-b13e-19cbf345310a","4597387","FMNH","Invertebrate Zoology","3019","Terebratalia transversa (Sowerby, 1846)","","","CMNH-1766.1","United States of America California","United States of America","California","","","","","","","6",""
"560a3ce1-baa1-4bf2-908f-47bfb503a027","4597609","FMNH","Invertebrate Zoology","3028","Terebratalia transversa (Sowerby, 1846)","","W. F. Webb","WFW-3028","United States of America California","United States of America","California","","","","","","","2",""
"0dfeaf3e-8a27-4430-b9a1-39477f8d8047","4597615","FMNH","Invertebrate Zoology","3029","Terebratalia transversa (Sowerby, 1846)","","I. S. Oldroyd","ISO-3029","United States of America California","United States of America","California","","","","","","","5",""
"da0a5275-fd4b-4ea7-b190-dcc8e52a60ae","3168221","FMNH","Invertebrate Zoology","3115","Terebratalia obsoleta Beecher, 1893","","R. Bieler","FMNH3115","United States of America California Los Angeles","United States of America","California","","","","","","","1","Yes"
"f0b655c1-bdd9-45ec-a881-5b5ef3fdf6c1","4597390","FMNH","Invertebrate Zoology","3221","Terebratalia transversa (Sowerby, 1846)","","","FMNH35613","","","","","","","","","","1",""
"2a07ad20-6479-4383-80f6-08de40c2ee37","4597426","FMNH","Invertebrate Zoology","3233","Terebratalia transversa (Sowerby, 1846)","","Ward's Natural Science Establishment","32110","","","","","","","","47.2529","-122.444","2",""
"825eaa87-b683-44f2-8983-1d83890c7355","4597428","FMNH","Invertebrate Zoology","3235","Terebratalia transversa (Sowerby, 1846)","","M. B. W., C. R. Orcutt","MBW-3235","United States of America California","United States of America","California","","","","","","","11",""
"763c3bd5-4b86-4864-9c21-03866a8c205e","4597388","FMNH","Invertebrate Zoology","3236","Terebratalia transversa (Sowerby, 1846)","","","FMNH35613","","","","","","","","","","9",""
"78e582ab-f8d1-4508-90fb-47e6474dfc6c","4597398","FMNH","Invertebrate Zoology","3237","Terebratalia transversa (Sowerby, 1846)","","P. B. Randolph","PBR-3237","United States of America Washington","United States of America","Washington","","","","","","","6",""
"f3014452-27df-442b-98ef-e3140c2264ba","4597391","FMNH","Invertebrate Zoology","3239","Terebratalia transversa (Sowerby, 1846)","","","FMNH35613","","","","","","","","","","1",""
"704e9f92-d384-4c05-b319-8ab3012a4b6e","4597427","FMNH","Invertebrate Zoology","3240","Terebratalia transversa (Sowerby, 1846)","","P. B. Randolph","PBR-3237","United States of America Washington","United States of America","Washington","","","","","","","3",""
"4ed1d40d-c86f-45d5-88fb-fce61a8ab205","4598973","FMNH","Invertebrate Zoology","168845","Terebratula","","","FMNH168845","United States of America Florida Palm Beach","United States of America","Florida","","","","","","","2",""
"f651165e-229a-42cd-afaa-e547e4f65158","4596984","FMNH","Invertebrate Zoology","3262","Terebratula","","","FMNH150019","","United States of America","","","","","","35.418","-76.3759","2",""
"bf950c55-a0ef-4aa4-9cae-9d312289437d","3443723","FMNH","Invertebrate Zoology","14595","Terebratulina cailleti Crosse, 1865","","E. K. Stapleton","CMNH-2061","","","","","","","","28.8876","-87.794","2",""
"8f3e44eb-5433-423e-aaee-01d2bc936715","3443724","FMNH","Invertebrate Zoology","14596","Terebratulina cailleti Crosse, 1865","","E. K. Stapleton","CMNH-2063.2","","","","","","","","28.8876","-87.794","2",""
"2fd204aa-8c73-4b84-a30b-3f4fc5b6561e","4597231","FMNH","Invertebrate Zoology","16379","Terebratulina unguicula (Carpenter, 1864)","","","FMNH16379","","United States of America","California","","","","","36.2398","-121.155","5",""
"4f032b52-8a6f-4f32-81b2-ef1703e22179","4597085","FMNH","Invertebrate Zoology","165223","Terebratulina retusa (Linnaeus, 1758)","","","FMNH175157","","United States of America","Maine","","","","","44.3903","-68.2161","1",""
"3d6b4a44-fc7d-4e49-aa55-e722aa77bfbf","4596980","FMNH","Invertebrate Zoology","2770","Terebratulina septentrionalis (Couthouy, 1838)","","Bureau of Fisheries","Z55934","United States of America Maine","United States of America","Maine","","","","","","","5",""
"f0f60011-0ce0-4ffa-981a-324e12adf511","4597217","FMNH","Invertebrate Zoology","3228","Terebratulina unguicula (Carpenter, 1864)","","W. H. Dall","WHD-3228","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"605bb507-7759-4249-8a0a-03a07f28e752","4597225","FMNH","Invertebrate Zoology","3234","Terebratulina unguicula (Carpenter, 1864)","","W. H. Dall","WD-149083","","United States of America","California","","","","","36.2398","-121.155","5",""
"4372c1ad-dedd-4591-8a95-d27fd554ba91","4596983","FMNH","Invertebrate Zoology","3259","Terebratulina septentrionalis (Couthouy, 1838)","","Bureau of Fisheries","Z55934","United States of America Maine","United States of America","Maine","","","","","","","1",""
"e2dac461-0762-4bca-af0a-b5a33b4ac221","4597126","FMNH","Invertebrate Zoology","3261","Terebratulina septentrionalis (Couthouy, 1838)","","","FMNH150019","","United States of America","","","","","","35.418","-76.3759","2",""
"02f981ee-d879-4ccd-8d0b-cbc40d1f253f","1822520","FMNH","Invertebrate Zoology","14836","Brachiopoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","","","32.6363","-117.479","1",""
"dff947e8-c472-4901-842d-d8debd7b6b8c","4598972","FMNH","Invertebrate Zoology","16410","Brachiopoda","","D. Steger","FMNH16410","","","","","","","","27.5888","-82.7616","1",""
"fca56319-c8ef-4bf5-aabd-6dde4d1553b0","561918","FMNH","Invertebrate Zoology","8507","Brachiopoda","","","FMNH8507","United States of America","United States of America","","","unknown > 70% EtOH","","","25.0033","-84.0014","11",""
"18748599-2e50-4f6e-8aab-f008ce104c5f","562627","FMNH","Invertebrate Zoology","9018","Brachiopoda","","","BP-9018","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"c62329e7-86fb-4257-b8e0-c911b2661bec","562628","FMNH","Invertebrate Zoology","9019","Brachiopoda","","","BP-9019","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","4",""
"b904df06-a022-4f8d-954e-df42ff35e58e","562629","FMNH","Invertebrate Zoology","9020","Brachiopoda","","","BP-9020","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","10",""
