"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52d97da9-619d-42f5-ad0d-7c333f816a47","3066875","FMNH","Insects","","Atheta (Atheta) orientis Bernhauer, 1909","","","","","","","","","","","","","",""
"5a78aa6b-add8-43ad-a361-655d6d36a700","3014376","FMNH","Insects","FMNHINS 0000 123 312","Fenderia exspectata Puthz, 2003","","L. Russel","","United States of America Washington","United States of America","Washington","","","","","","","1",""
"bde9697e-1d0d-482b-b31f-8639c6858c6f","3014575","FMNH","Insects","FMNHINS 0000 123 313","Fenderia mendax Puthz, 2003","","J. D. Pinto","","","","","","","","","41.3914","-124.034","1",""
"b954e779-c21f-4b02-8cfb-de2ce95f3dc2","3053882","FMNH","Insects","FMNHINS 0000 093 389","Jubogaster towai Parker & Maruyama, 2013","","T. Shimada","","","Perú","Satipo","","","","","-11.3931","-74.7494","1",""
"ef914194-d412-4654-a49f-831110c4b8b2","2959598","FMNH","Insects","FMNHINS 0000 025 106","Omaliopsis ectopia Thayer, 2003","","A. F. Newton, M. K. Thayer","BS-177049","United States of America California Los Angeles","United States of America","California","","","","","34.3437","-117.909","1",""
"6d047bfb-9823-4bfb-acee-dd23df47d7e4","2959597","FMNH","Insects","FMNHINS 0000 019 357","Omalium arenarium Bernhauer, 1904","","E. Eppelsheim","","South Africa","South Africa","","","","","","","","1",""
"2c4acc84-8f54-4286-85d5-ad824759c2c0","2959600","FMNH","Insects","FMNHINS 0000 054 094","Omalium algidum burgeoni Bernhauer, 1934","","L. Burgeon","","","","","","","","","","","1",""
"5e50c83d-2524-4ce5-8985-ae9c7d1c6cf6","2959602","FMNH","Insects","FMNHINS 0000 054 122","Omalium decoratum Bernhauer, 1922","","A. Fauvel","","","","","","","","","","","1",""
"de949f9e-5b68-4f9f-ac38-ec2898c2c4e2","2959603","FMNH","Insects","FMNHINS 0000 054 123","Omalium distigma Bernhauer, 1922","","A. Fauvel","","","","","","","","","","","1",""
"3caf9cde-0a2a-41f9-98c6-0c93b3d19110","2959604","FMNH","Insects","FMNHINS 0000 054 137","Omalium edwardsi Bernhauer, 1937","","","","Uganda Kigezi Rubanda","Uganda","Kigezi","","","","","","","1",""
"2360b348-866e-4a15-b2a9-02a1de4d9a6c","2959606","FMNH","Insects","FMNHINS 0000 054 184","Omalium gridellii Bernhauer, 1937","","","","Uganda Bosuga","Uganda","Bosuga","","","","","","","1",""
"3b5a49be-ffa0-4ff9-a580-d27f3062e519","2959607","FMNH","Insects","FMNHINS 0000 054 192","Omalium madegassa Bernhauer, 1902","","Staudinger","","","","","","","","","-18.7669","46.8691","1",""
"a62a0c88-f1ff-4d4f-9bfc-bcaf3c84870e","2959593","FMNH","Insects","FMNHINS 0000 018 904","Phyllodrepa (Phyllodrepa) himalayica Cameron, 1924","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
