"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"65c07d0f-2296-46dc-ae61-ad58f6ba4cc6","452721","FMNH","Invertebrate Zoology","106079","Achatina hamillei Petit de la Saussaye","","E. S. Ross, Leech","ER-106079","Kenya","Kenya","","","","","","","","1",""
"72bcf612-14d5-4c8d-bb50-a007f16a6093","461710","FMNH","Invertebrate Zoology","127692","Achatina albopicta E. A. Smith, 1878","","F. X. Williams","FW-127692","Kenya","Kenya","","","","","","","","2",""
"bc818304-754f-4336-b164-9382e4b8522b","461715","FMNH","Invertebrate Zoology","127709","Achatina fulica hamillei Petit de la Saussaye, 1859","","F. X. Williams","FW-127709","Kenya","Kenya","","","","","","","","1",""
"d9284a91-bb79-4d63-b364-abafe44a055c","498331","FMNH","Invertebrate Zoology","216014","Achatina kilimas Dautzenberg","","K. L. Pfeiffer","KP-216014","","","","","","","","","","1",""
"115f1bef-0ae5-4b51-86e9-a09551dba66e","555858","FMNH","Invertebrate Zoology","295218","Achatina albopicta E. A. Smith, 1878","","F. X. Williams","FW-295218","Kenya","Kenya","","","unknown > 70% EtOH","","","","","18",""
"648db044-e0d9-4513-8ae0-be295d519c24","438123","FMNH","Invertebrate Zoology","77060","Achatina albopicta E. A. Smith, 1878","","F. X. Williams","FW-77060","Kenya","Kenya","","","","","","","","2",""
"d9dab63d-2046-4713-915c-351bcd5fe95f","438160","FMNH","Invertebrate Zoology","77190","Achatina fulica hamillei Petit de la Saussaye, 1859","","F. X. Williams","FW-77190","Kenya","Kenya","","","","","","","","1",""
"f84d16be-6d0b-432f-858a-3fe09bacd809","1764803","FMNH","Invertebrate Zoology","320163","Bistolida kieneri kieneri (Hidalgo, 1906)","","","FMNH320163","","","","","","","","","","1",""
"301a6963-218a-4b58-9574-96500e00337e","499236","FMNH","Invertebrate Zoology","217441","Bocageia elata F. Haas","","K. L. Pfeiffer","KP-217441","","","","","","","","","","1",""
"2544839a-4c6c-47ae-b482-337f28205285","4253960","FMNH","Invertebrate Zoology","390497","Bullia sendersi Kilburn, 1978","","","FMNH390497","","","","","","","","","","1",""
"40f67833-18ba-4658-9b34-0845209dfa6b","473905","FMNH","Invertebrate Zoology","168506","Cerastua mearnsii (Dall, 1910)","","","FMNH168506","Kenya","Kenya","","","","","","","","1",""
"4e8c6bc5-c78d-4076-b291-4856498131e4","499229","FMNH","Invertebrate Zoology","217434","Cerastua retirugis (E. von Martens, 1895)","","K. L. Pfeiffer","KP-217434","","","","","","","","","","1",""
"1292335b-8f66-44e8-b3b4-a5341b2a6e6a","412200","FMNH","Invertebrate Zoology","21465","Chambardia wahlbergi bourguignati (Bourguignat, 1885)","","","FMNH21465","Kenya","Kenya","","","","","","","","1","No"
"ee31e504-d0cb-4408-8e80-65d0eb0b616d","342374","FMNH","Invertebrate Zoology","21725","Coelatura hauttecoeuri (Bourguignat, 1883)","","","FMNH21465","Kenya","Kenya","","","","","","","","1",""
"1eceb8f6-5e9a-401e-a179-6bc9d53e07d0","452812","FMNH","Invertebrate Zoology","106194","Conulinus sordidulus (E. von Martens, 1897)","","E. S. Ross, R. E. Leech","ER-106194","Kenya","Kenya","","","","","","","","1",""
"b3457a35-215e-48df-a998-741da0b4e29d","462976","FMNH","Invertebrate Zoology","129482","Conulinus tumidus (Taylor, 1877)","","","FMNH129482","Kenya","Kenya","","","","","","","","7",""
"7ea02af0-23bd-4215-8c07-bb4fcceaa8d2","571937","FMNH","Invertebrate Zoology","173224","Conus litoglyphus Hwass, 1792","","R. E. Hubert","RH-173224","Kenya","Kenya","","","","","","","","1",""
"64da8c34-bcc0-4db7-bde4-51f96a13d2ad","581137","FMNH","Invertebrate Zoology","297873","Conus tinianus Hwass, 1792","","J. C. Bradley","JB-297873","Kenya","Kenya","","","","","","","","2",""
"0d6e168f-30d8-4cb0-a40b-c34fbd21403d","4128152","FMNH","Invertebrate Zoology","370766","Conus rattus Hwass, 1792","","E. Quammen","EQ-370766","","","","","","","","","","2",""
"5d963290-bca6-4471-8c0c-cefdc5152bf0","452849","FMNH","Invertebrate Zoology","106236","Curvella sp.","","E. S. Ross","ER-106236","Kenya","Kenya","","","","","","","","1",""
"1cca1892-5c08-41b8-8d20-bb14a083b566","452760","FMNH","Invertebrate Zoology","106132","Deroceras laeve (O. F. Müller, 1774)","","Ross, Leech","R-106132","Kenya","Kenya","","","unknown > 70% EtOH","","","","","4",""
"b70202be-aa63-4c83-84d0-749557925cb4","557433","FMNH","Invertebrate Zoology","297632","Dolabella","","V. Price","FMNH297632","Kenya","Kenya","","","unknown > 70% EtOH","","","","","2",""
"1ebf8afa-6d98-454e-958e-0a68e9235ee9","452862","FMNH","Invertebrate Zoology","106251","Edentulina obesa (Taylor, 1877)","","Leech, Ross","ER-106251","Kenya","Kenya","","","","","","","","2",""
"fe3e01a5-d5e9-4d67-907c-ef8bf37ec564","461713","FMNH","Invertebrate Zoology","127696","Edentulina affinis Boettger, 1913","","F. X. Williams","FW-127696","Kenya","Kenya","","","","","","","","2",""
"692d9e5d-5bdc-45c4-a84e-ae8ecca3a786","431256","FMNH","Invertebrate Zoology","62896","Edentulina affinis Boettger, 1913","","N. L. Krauss","NK-62896","Kenya","Kenya","","","","","","","","3",""
"8d4f4a6e-f1a8-40e8-aa29-edb71dc20f16","431257","FMNH","Invertebrate Zoology","62897","Eustreptaxis kibweziensis (E. A. Smith, 1895)","","N. L. Krauss","NK-62897","Kenya","Kenya","","","","","","","","4",""
"02863290-c9e1-4ede-9e14-4a58c548e63b","577015","FMNH","Invertebrate Zoology","283457","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH283457","Kenya","Kenya","","","","","","","","2",""
"aaa931a7-28ce-4f85-8146-7d35bc1576e9","452915","FMNH","Invertebrate Zoology","106312","Gulella vicina vicina (Smith, 1899)","","E. S. Ross, R. E. Leech","ERRL-106312","Kenya","Kenya","","","","","","","","2",""
"1cf4bfbb-a491-453b-861f-61d1691f9b17","452916","FMNH","Invertebrate Zoology","106313","Gulella vicina vicina (Smith, 1899)","","E. S. Ross","ER-106313","Kenya","Kenya","","","","","","","","1",""
"da5f7cad-0e96-4de7-9a07-4b1cf49fe979","569535","FMNH","Invertebrate Zoology","147595","Gulella sp.","","G. A. Solem","AS-147595","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"5e794835-cba3-4ce8-942d-b1059700e617","569140","FMNH","Invertebrate Zoology","147599","Gulella sp.","","G. A. Solem","AS-147599","Kenya","Kenya","","","unknown > 70% EtOH","","","","","14",""
"ae1f3b8a-db0c-4141-84cb-6bb778923102","414664","FMNH","Invertebrate Zoology","36724","Gulella insolita (Smith, 1903)","","","FMNH36724","Kenya","Kenya","","","","","","","","3",""
"7f47f8a2-71ce-4e0e-a1e5-86ff46a75901","414665","FMNH","Invertebrate Zoology","36726","Gulella pretiosa nyiroensis (Preston, 1913)","","","FMNH36726","Kenya","Kenya","","","","","","","","1",""
"bd138d3c-8aaf-48b9-8f22-d7cc29e84437","414675","FMNH","Invertebrate Zoology","36736","Gulella commoda Smith, 1903","","","FMNH36736","Kenya","Kenya","","","","","","","","7",""
"67c390fa-8c61-4507-a6bf-0b6d4c8528d4","434666","FMNH","Invertebrate Zoology","72576","Gulella commoda Smith, 1903","","","FMNH72576","Kenya","Kenya","","","","","","","","3",""
"d8993864-e7f8-4e6d-848f-ba067af4cf40","452732","FMNH","Invertebrate Zoology","106090","Halolimnohelix bullata (Preston, 1913)","","E. S. Ross, R. E. Leech","R/L-106090","Kenya","Kenya","","","","","","","","1",""
"dfcfd024-3bed-405d-9a4f-cf0c69432b1c","453457","FMNH","Invertebrate Zoology","107433","Halolimnohelix butumbiana (E. von Martens)","","E. S. Ross, R. E. Leech","R/L-107433","Kenya","Kenya","","","","","","","","1",""
"ff07db55-a554-4e2a-a31f-1d51926ee593","470444","FMNH","Invertebrate Zoology","153984","Halolimnohelix sp.","","B. Verdcourt","BV-153984","Kenya","Kenya","","","","","","","","1",""
"ddf48ef7-75d4-4cc9-95ce-0176ad06de1c","470447","FMNH","Invertebrate Zoology","153987","Halolimnohelix sp.","","J. Alexander","JA-153987","Kenya","Kenya","","","","","","","","1",""
"5106582a-9aac-423f-8881-95f82252525f","470530","FMNH","Invertebrate Zoology","153989","Halolimnohelix bullata (Preston, 1913)","","G. D. Hale Carpenter","GHC-153989","Kenya","Kenya","","","","","","","","1",""
"50b5801f-1282-48dc-9c4b-a32a3d76c719","470533","FMNH","Invertebrate Zoology","153992","Halolimnohelix purpureocincta (Preston, 1914)","","W. Wilkinson","WW-153992","Kenya","Kenya","","","","","","","","2",""
"daad0e51-0485-40b5-bef7-dd3ac8d819fc","470534","FMNH","Invertebrate Zoology","153993","Halolimnohelix plana Connolly, 1925","","D. C. Thomas","DT-153993","Kenya","Kenya","","","","","","","","2",""
"43d011ed-aecd-4f0c-9eb2-5eede08c1cbd","470535","FMNH","Invertebrate Zoology","153994","Halolimnohelix sp.","","S. F. Polhill","SP-153994","Kenya","Kenya","","","","","","","","6",""
"7d18fa38-8b50-4a25-a3a4-89bd5b550eca","470441","FMNH","Invertebrate Zoology","153981","Haplohelix kilimae (E. von Martens, 1895)","","B. Verdcourt","BV-153981","Kenya","Kenya","","","","","","","","1",""
"faeb5e9e-60c4-4253-a248-db7d82cf8cfc","470442","FMNH","Invertebrate Zoology","153982","Haplohelix kilimae (E. von Martens, 1895)","","B. Verdcourt","BV-153982","Kenya","Kenya","","","","","","","","3",""
"327dcc46-8a91-4fc6-9b11-19a8730c6f60","470536","FMNH","Invertebrate Zoology","153995","Haplohelix kilimae (E. von Martens, 1895)","","J. Bally","JB-153995","Kenya","Kenya","","","","","","","","2",""
