"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eaec021f-898b-4778-9fd7-be5e0812fa42","864737","FMNH","Insects","FMNHINS 0000 864 737","Heptapsogaster carrikeri","","E. Budin","Lou-1923-732","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"e29beea9-4141-4894-bbf4-b266a478032d","864738","FMNH","Insects","FMNHINS 0000 864 738","Heptapsogaster carrikeri","","E. Budin","Lou-1924-733","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"1d2084ef-2b86-420f-a2ec-22dedbc776ec","864739","FMNH","Insects","FMNHINS 0000 864 739","Heptapsogaster carrikeri","","H. Boardman Conover","Lou-1923-734","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"4d1075c5-9614-4c92-bb73-cb65849e6dfc","864740","FMNH","Insects","FMNHINS 0000 864 740","Heptapsogaster carrikeri","","J. Steinbach","Lou-1915-735","Argentina Oran","Argentina","Oran","","","","","","","1",""
"f2a180e2-578f-4fbc-a7fc-5957cdcc6e6d","864741","FMNH","Insects","FMNHINS 0000 864 741","Heptapsogaster carrikeri","","J. Steinbach","Lou-1915-736","Argentina Oran","Argentina","Oran","","","","","","","1",""
"c1737f46-a7eb-425a-843a-4a81ada61a2f","864745","FMNH","Insects","FMNHINS 0000 864 745","Heptapsogaster carrikeri","","H. Boardman Conover","Lou-1923-740","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"dcc72a94-9d79-45b0-bc53-9424a112cf63","864748","FMNH","Insects","FMNHINS 0000 864 748","Heptapsogaster chacoensis","","E. Budin","Lou-1924-743","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"2f93e443-d178-401e-b06a-52c2f3b0c37a","864749","FMNH","Insects","FMNHINS 0000 864 749","Heptapsogaster chacoensis","","E. Budin","Lou-1924-744","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"15c2e4a1-83f3-44b3-b13f-168f4a5cd1c6","864750","FMNH","Insects","FMNHINS 0000 864 750","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-745","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"7dc9be99-82d2-442d-87ed-ccbcabee5844","864751","FMNH","Insects","FMNHINS 0000 864 751","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-746","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"d7fe412d-9777-45c9-870a-1f1ec35ea026","864752","FMNH","Insects","FMNHINS 0000 864 752","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-747","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"58d3b1eb-5b3a-4694-865d-1fe8f66814d6","864782","FMNH","Insects","FMNHINS 0000 864 782","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-777","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
