"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"791e53d8-7290-4572-8a93-1743a8d99061","408537","FMNH","Invertebrate Zoology","11933","Invertebrata","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","2",""
"cbfbfe7f-85ec-434a-8314-980679bd2325","565212","FMNH","Invertebrate Zoology","13413","Invertebrata","","L. P. Woods","LW-13411","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"e4d4deda-fa6e-4ace-80d2-29bf8486fe2b","335896","FMNH","Invertebrate Zoology","13900","Invertebrata","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"fc4bcd54-9631-455b-846d-698ca04d4a88","335904","FMNH","Invertebrate Zoology","13904","Invertebrata","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","99",""
"001dbf92-7ccb-428a-bc9c-2f9f9ef788fa","716231","FMNH","Invertebrate Zoology","14716","Invertebrata","","J. C. Drazen","JD0904500-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.9033","-122.325","99",""
"d5c66831-4ecf-4d41-9834-3865591466f1","2162175","FMNH","Invertebrate Zoology","14800","Invertebrata","","J. R. Voight","VOIJJSLI4606","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.5397","-89.8292","99",""
"f404f9c4-e157-49e9-9b9d-ea8dbb5930fa","1819995","FMNH","Invertebrate Zoology","14832","Invertebrata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.641","-117.398","1",""
"ed1d136f-4aa5-4902-8889-9d389deb87a2","2188455","FMNH","Invertebrate Zoology","15276","Invertebrata","","J. C. Drazen","JD0910OCT2000-2","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.6317","-122.385","5",""
"3d48e385-e2bd-420e-b559-6f26aa8c9d8e","546695","FMNH","Invertebrate Zoology","278298","Invertebrata","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH; unknown > 70% EtOH","","","44.7633","-125.524","1",""
"3525654b-142e-4d8d-bb19-f53722e68330","401260","FMNH","Invertebrate Zoology","4864","Invertebrata","","J. R. Voight","VOIJW9704A29","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4744","-125.213","1",""
"d4a8905b-fa2e-445c-ab49-b5328f56e6ad","402021","FMNH","Invertebrate Zoology","4883","Invertebrata","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","2",""
"4a6c92fe-4e5d-4169-9939-abbac9e8495b","402022","FMNH","Invertebrate Zoology","4884","Invertebrata","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","2",""
"27af2095-4e85-48eb-a7fd-ba391d1d9337","402023","FMNH","Invertebrate Zoology","4885","Invertebrata","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"166e1c7a-0df8-40fe-b679-5f2a93bfc625","401695","FMNH","Invertebrate Zoology","4967","Invertebrata","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"09e3b532-8b9c-4316-8319-7af075762595","402483","FMNH","Invertebrate Zoology","4975","Invertebrata","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"c74858f1-6dda-47d3-98e3-9ec008c04fa9","402489","FMNH","Invertebrate Zoology","4981","Invertebrata","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","77",""
"06efd14f-4429-4279-895a-a250eeb2d227","402494","FMNH","Invertebrate Zoology","4989","Invertebrata","","J. R. Voight","VOIJW9704A14","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.531","88",""
