"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74446077-080a-4990-bba6-2b677cd81def","4156150","FMNH","Insects","FMNHINS 0004 156 150","Blapstinus punctatus (Fabricius, 1792)","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"f7e3da13-6e66-4edc-bee8-df53f837fa59","4156151","FMNH","Insects","FMNHINS 0004 156 151","Blapstinus punctatus (Fabricius, 1792)","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"eac1afb0-c300-4ea7-952d-538fe181a24d","3645714","FMNH","Insects","FMNHINS 0003 645 714","Cryptorhopalum quadrihamatus Beal, 1985","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"db590f5e-da2e-4c95-9cf3-7ab152926107","3645715","FMNH","Insects","FMNHINS 0003 645 715","Cryptorhopalum quadrihamatus Beal, 1985","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"46e83c09-47e4-4aee-be85-d4ca0b011f91","3797010","FMNH","Insects","FMNHINS 0003 797 010","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1","No"
"9eb3e1af-9f8f-4b4d-a65b-6ad0e04fc3aa","3797011","FMNH","Insects","FMNHINS 0003 797 011","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1","No"
"b405fab0-2de4-46d9-b1e4-f6b8a99bc8f0","3797012","FMNH","Insects","FMNHINS 0003 797 012","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4533","-64.7233","1","No"
"f280c11e-578a-460e-8559-657874210a84","3797013","FMNH","Insects","FMNHINS 0003 797 013","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.3544","-64.6033","1","No"
"ae2e92ee-4fec-4402-87ee-577b8483a3af","3797014","FMNH","Insects","FMNHINS 0003 797 014","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.3544","-64.6033","1","No"
"d4bedb5f-f1e6-4dcd-b5b6-13f0af9ef1e2","4190503","FMNH","Insects","FMNHINS 0004 190 503","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"9da23d96-b85a-489c-8a07-669a3bbe2625","4190504","FMNH","Insects","FMNHINS 0004 190 504","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"85dfca05-5064-43cc-8f55-58e20c7f8269","4190505","FMNH","Insects","FMNHINS 0004 190 505","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"42e31fbc-87c1-4c6e-a5f6-c04a6bf85fc9","4190506","FMNH","Insects","FMNHINS 0004 190 506","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"ebce4362-ab5d-4a64-89ce-695b5bddc20c","4190507","FMNH","Insects","FMNHINS 0004 190 507","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"62d12dcb-40eb-450a-97e3-71adf4df58d2","3386835","FMNH","Insects","FMNHINS 0003 386 835","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"27d45159-53f3-4505-916c-3adb7913c132","3387146","FMNH","Insects","FMNHINS 0003 387 146","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"e2aaeb7c-271f-4cf6-bece-4695a813f137","3387147","FMNH","Insects","FMNHINS 0003 387 147","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"c4020919-7784-4e18-abf5-3892e02baf0c","3387148","FMNH","Insects","FMNHINS 0003 387 148","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"3aa34c4d-9ff0-4398-ab3e-cd80434a07c4","3387149","FMNH","Insects","FMNHINS 0003 387 149","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"9dab06a9-325f-4311-b9db-8bc58e2d715f","3927272","FMNH","Insects","FMNHINS 0003 927 272","Omalodes (Omalodes) laevigatus (Quensel, 1806)","","J. Lazell","","Virgin Islands (UK)","Virgin Islands (UK)","","","","","","18.4778","-64.5725","1",""
"720e82ae-db83-453f-8a68-0ca0a0ed75ef","705660","FMNH","Insects","FMNHINS 0000 050 746","Solenopsis Westwood, 1841","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
