"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25514a63-5d26-4093-8509-7a1808568e6d","804637","FMNH","Insects","FMNHINS 0000 804 637","Agrotis herrich-schaefferi Alphéraky","","F. Romanoff","Str-1661","Mongolia","Mongolia","","","","","","","","1",""
"a991b12c-9370-4285-bb1d-c06808cbf96e","805404","FMNH","Insects","FMNHINS 0000 805 404","Agrotis laetifica Staudinger","","F. Romanoff","Str-1661","Mongolia","Mongolia","","","","","","","","1",""
"18fb9ff0-d1d4-4885-9374-bfc83baeac42","813400","FMNH","Insects","FMNHINS 0000 813 400","Agrotis adumbrata Eversmann","","F. Romanoff","Str-1661","Mongolia","Mongolia","","","","","","","","2",""
"da293cf3-a109-4311-bdd5-d950f54eabbf","813401","FMNH","Insects","FMNHINS 0000 813 401","Agrotis albifurca Erschoff","","F. Romanoff","Str-1661","Mongolia","Mongolia","","","","","","","","2",""
"d1f82b9d-f174-4ca3-8921-7f32b288fb43","815597","FMNH","Insects","FMNHINS 0000 815 597","Agrotis cursoria var. currens Staudinger","","F. Romanoff","Str-1661","Mongolia","Mongolia","","","","","","","","3",""
"35a6e1e8-8430-4f2f-a8e9-c5eafc78800c","815604","FMNH","Insects","FMNHINS 0000 815 604","Agrotis stridula Staudinger","","F. Romanoff","Str-1661","Mongolia","Mongolia","","","","","","","","3",""
"02a24851-2cf0-4f71-aaef-b3f232d965e6","815605","FMNH","Insects","FMNHINS 0000 815 605","Agrotis superba Staudinger","","F. Romanoff","Str-1661","Mongolia","Mongolia","","","","","","","","3",""
"2ae871f7-a0fe-42e5-8162-4b7431db25af","2750808","FMNH","Insects","FMNHINS 0000 112 588","Camponotus longiceps","","","Z. Kaszab 544","","","","","","","","47.911","99.5938","35",""
"79ce1484-04f8-456c-a53c-145da53de57a","813236","FMNH","Insects","FMNHINS 0000 813 236","Catocala proxeneta Alphéraky, 1895","","Herz","","Mongolia","Mongolia","","","","","","","","1",""
"d3ca1bcc-ca37-4ac3-a31b-9d7118f474f1","3730226","FMNH","Insects","FMNHINS 0003 730 226","Catocala proxeneta Alphéraky, 1895","","Herz","","Mongolia","Mongolia","","","","","","","","1",""
