"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c188b1e-8c8b-4b7a-b39c-a7a0a153fbb9","3164832","FMNH","Insects","FMNHINS 0003 164 832","Acentrella parvula","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","3",""
"75a4b586-0a06-4b0a-a6cd-5ec58f90bbbf","3465832","FMNH","Insects","FMNHINS 0003 465 832","Acentrella parvula","","A. Holms","","","United States of America","Illinois","","","","","41.4818","-90.4853","3",""
"84d1c7f2-9725-4fdf-b4c7-c49b33c965a7","3164749","FMNH","Insects","FMNHINS 0003 164 749","Acerpenna pygmaea","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","2",""
"7d7da104-8a98-4558-ae83-0b14200bdf31","3164555","FMNH","Insects","FMNHINS 0003 164 555","Ameletus","","A. L. Baily","","","United States of America","Colorado","","","","","39.6329","-105.331","1",""
"394d1289-3519-43e1-89e6-e15f9de51245","3164556","FMNH","Insects","FMNHINS 0003 164 556","Ameletus ludens","","T. B. Thew","","","","","","","","","41.953","-92.5767","15",""
"5c693bff-67bd-4c3c-9f50-75e9682c187b","3164740","FMNH","Insects","FMNHINS 0003 164 740","Ameletus validus","","W. M. Morton","","","","","","","","","48.0276","-123.141","3",""
"f500c633-c1aa-4a9b-a02b-cd4bd5ab08bb","3164741","FMNH","Insects","FMNHINS 0003 164 741","Ameletus vancouverensis","","S. G. Jewett","","","","","","","","","47.5726","-120.677","1",""
"d241d77d-e1fb-42a6-b638-277ed9a89697","3164742","FMNH","Insects","FMNHINS 0003 164 742","Ameletus ludens","","T. B. Thew","","","","","","","","","41.953","-92.5767","1",""
"d0374d46-c9a0-4c4c-88f6-e502067c87b0","3164743","FMNH","Insects","FMNHINS 0003 164 743","Ameletus","","A. L. Baily","","","","","","","","","39.4071","-105.322","3",""
"7fa8f5bd-7802-4ad6-8e37-1c8a31f8b385","3164744","FMNH","Insects","FMNHINS 0003 164 744","Ameletus ludens","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"e5534bc7-9867-4138-bccc-972612a710b7","3164745","FMNH","Insects","FMNHINS 0003 164 745","Ameletus ludens","","T. B. Thew","","","United States of America","Iowa","","","","","41.4633","-90.8769","3",""
"ef2b25bf-005a-4ca1-aca6-50f2408b465a","3465937","FMNH","Insects","FMNHINS 0003 465 937","Amercaenis ridens","","W. A. Drew","","","","","","","","","42.2185","-78.2755","1",""
"c4f29d97-2a52-47d1-aa69-a9e364bdb1b7","3465938","FMNH","Insects","FMNHINS 0003 465 938","Amercaenis ridens","","J. H. Eddleson","","","","","","","","","41.9483","-76.5173","8",""
