"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2da51fbc-a841-478a-9bf6-ed2606bee421","2006275","FMNH","Amphibians and Reptiles","177055","Acanthodactylus dumerilii","","E. H. Taylor","6852","Senegal","Senegal","","","","alc","","","","",""
"8891d80d-a797-4e57-8709-6a581d86d70f","2006583","FMNH","Amphibians and Reptiles","177363","Acanthodactylus dumerilii","","E. H. Taylor","6908","Senegal","Senegal","","","","alc","","","","",""
"2dcb3f30-809d-4a6c-98c9-a31da5b38ff0","2006584","FMNH","Amphibians and Reptiles","177364","Acanthodactylus dumerilii","","E. H. Taylor","6909","Senegal","Senegal","","","","alc","","","","",""
"fe7fa5c0-a846-460d-bc5c-161ef5ce3bc4","1769960","FMNH","Invertebrate Zoology","320406","Aequipecten flabellum (Gmelin, 1791)","","fishermen","FMNH320406","","","","","","","","","","2",""
"b132e5f6-d81e-4127-b5b4-a2d6730cdb5c","1817496","FMNH","Invertebrate Zoology","320957","Afer porphyrostoma (Reeve, 1847)","","","FMNH320957","","","","","","","","","","1",""
"5069b352-a116-46f4-b378-f6541b14f94f","2018257","FMNH","Amphibians and Reptiles","188908","Agama agama","","E. H. Taylor","8256","Senegal","Senegal","","","","alc","","","","",""
"4f0a027e-f335-4702-a793-00594ebaf3c7","2018258","FMNH","Amphibians and Reptiles","188909","Agama agama","","E. H. Taylor","8257","Senegal","Senegal","","","","alc","","","","",""
"b3ab0501-8839-48a7-889f-717884b73ba1","2018260","FMNH","Amphibians and Reptiles","188911","Agama agama","","E. H. Taylor","8259","Senegal","Senegal","","","","alc","","","","",""
"d0900d9f-f806-4aee-b8de-9d58ee260cde","1846583","FMNH","Amphibians and Reptiles","19364","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"40a6035b-7209-48d7-884b-ee6fac88c26f","1846584","FMNH","Amphibians and Reptiles","19365","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b92c6c45-4182-473d-b1a1-c66392065336","1846586","FMNH","Amphibians and Reptiles","19366","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"8a06c169-2333-4c5b-b040-cc083c688441","1846587","FMNH","Amphibians and Reptiles","19367","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"ebb35e64-1a97-4734-b4eb-c35108e5a43c","1846588","FMNH","Amphibians and Reptiles","19368","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"a4169c20-e99a-4356-86d7-98b0751f7faf","1846590","FMNH","Amphibians and Reptiles","19370","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"00b4b0f6-2710-4c07-b0f6-242f81b33910","2027345","FMNH","Amphibians and Reptiles","197989","Agama weidholzi","","M Miles, G Walter, A Thompson","BMNH 1967.2219","Senegal Casamance","Senegal","Casamance","","","alc","Female","","","",""
"aed4aa9f-16eb-4cb2-a6d4-18d2df8a3046","2027346","FMNH","Amphibians and Reptiles","197990","Agama weidholzi","","M Miles, G Walter, A Thompson","BMNH 1967.2233","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","",""
"4c67be39-e73d-4095-9ad3-d0c8b072ce01","1848054","FMNH","Amphibians and Reptiles","20832","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","cleared and stained","","","","",""
"333da94f-e95c-4637-9cf7-a25a9c985baf","1848055","FMNH","Amphibians and Reptiles","20833","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"53c69b06-f753-4201-addd-92873476a028","1848056","FMNH","Amphibians and Reptiles","20834","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"e3a7a812-aafd-4fa2-a147-c006323b2c21","1848057","FMNH","Amphibians and Reptiles","20835","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"10b4d0a2-b52d-411f-acc3-96925382df13","2042689","FMNH","Amphibians and Reptiles","213332","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"efcc7332-e47f-480a-8628-2d14f94ca221","2042690","FMNH","Amphibians and Reptiles","213333","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a69ca716-49f6-4636-bebc-818c0dba600b","2042691","FMNH","Amphibians and Reptiles","213334","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"22d1408b-0e57-4cd9-89a4-71cd2328c86a","2042692","FMNH","Amphibians and Reptiles","213335","Agama","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"94115105-03ec-4f08-8cdf-9e189d59a1ef","2046748","FMNH","Amphibians and Reptiles","217391","Agama","","M. Cabot","3811","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"2c5e8599-43ef-4603-a185-d6f85ec12bdb","2065450","FMNH","Amphibians and Reptiles","236009","Agama weidholzi","","U Joger, J Joger","ZFMK 20071","Senegal","Senegal","","","","alc","","","","",""
"a0c49e44-c5a3-495b-a480-1a6ab7ab1910","2065451","FMNH","Amphibians and Reptiles","236010","Agama weidholzi","","U Joger, J Joger","ZFMK 20072","Senegal","Senegal","","","","alc","","","","",""
"5fc0e95f-1910-411c-9c33-8cfa65abc4a4","598480","FMNH","Invertebrate Zoology","319260","Agaronia acuminata (Lamarck, 1811)","","","FMNH319260","","","","","","","","","","1",""
"e14c0ae2-edd3-453e-b332-eda33fcd217b","4309850","FMNH","Invertebrate Zoology","390918","Agathotoma merlini (Dautzenberg, 1910)","","M. Pin","MP-390918","","","","","","","","","","1",""
"81e602dc-c3bb-4e3c-b165-f46e2b744c96","1573215","FMNH","Birds","319989","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"9ad2be91-72da-4ecc-9bd6-0b8e4c0ad822","1573217","FMNH","Birds","319991","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"760d040b-2671-43f3-952d-18bf0011e9ac","1573218","FMNH","Birds","319992","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
