"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7bcb07c-a700-49d2-a324-81eb649dc87d","4583473","FMNH","Invertebrate Zoology","864","Amblypneustes elevatus (Hutton, 1872)","","","FMNH914","","Australia","Tasmania","","","","","-43","147","1",""
"c542ccff-e4f0-4900-8d7a-4c1a710ff669","4583527","FMNH","Invertebrate Zoology","865","Amblypneustes ovum (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"b0331ffa-f348-4ccc-88f7-05b73879f20a","4583474","FMNH","Invertebrate Zoology","866","Amblypneustes elevatus (Hutton, 1872)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"dca31124-8bdb-4fab-b411-e9f94b159c5f","4585432","FMNH","Invertebrate Zoology","716","Aquilonastra cepheus (Müller & Troschel, 1842)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"e77b34fa-1934-4842-aa8e-3997fc86d7b4","3154976","FMNH","Invertebrate Zoology","921","Arachnoides placenta (Linnaeus, 1758)","","","FMNH939","","Australia","","","","","","-25","135","9",""
"52cdc4e1-16a4-409e-afcf-22e4596bbc3c","560263","FMNH","Invertebrate Zoology","1002","Bohadschia sp.1","","","FMNH1002","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"907ba353-0c5f-45b1-ab32-cadddc9eab7d","3154981","FMNH","Invertebrate Zoology","952","Breynia australasiae (Leach, 1815)","","","AUSTRALIA - Aquatic","Australia","Australia","","","","","","-9.07495","135.451","1",""
"5ffe2f24-d899-43ec-af07-8f298b98a426","4583221","FMNH","Invertebrate Zoology","781","Centrostephanus rodgersii (A. Agassiz, 1864)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"6f64e2bb-fbfb-49dc-a660-e3cc0d86e028","4580832","FMNH","Invertebrate Zoology","913","Clypeaster australasiae (Gray, 1851)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"472e51b0-0e4a-4931-a0d7-5551fbd789e8","560169","FMNH","Invertebrate Zoology","988","Colochirus quadrangularis Lesson","","","FMNH988","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"97937794-7b48-4c03-9b99-58522c89a7be","4584850","FMNH","Invertebrate Zoology","539","Coscinasterias calamaria (J. E. Gray, 1840)","","","FMNH140804","","","","","","","","","","3",""
"a7183a00-ca05-4eac-8887-3ffd2b505009","4584416","FMNH","Invertebrate Zoology","617","Culcita","","","FMNH939","","Australia","","","","","","-25","135","1",""
"014bf744-c2a2-419e-9be1-e32a6560998c","3154492","FMNH","Invertebrate Zoology","618","Culcita schmideliana (Bruzelius, 1805)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"76a3deb1-0212-4c36-b873-4dc9c4cd31d7","4583236","FMNH","Invertebrate Zoology","16276","Diadema setosum (Leske, 1778)","","R. Clarke","RC-16276","","Australia","","","","","","-25","135","1",""
"f7e3d093-43ce-4300-a0e9-939d9281a01b","4582742","FMNH","Invertebrate Zoology","947","Echinocardium australe Gray, 1851","","","FMNH939","","Australia","","","","","","-25","135","3",""
"730f6c3d-3dba-470b-aba9-b17d6e3cc720","4580246","FMNH","Invertebrate Zoology","939","Echinoneus cyclostomus Leske, 1778","","","FMNH939","","Australia","","","","","","-25","135","2",""
"c6f3add8-c17c-4cbc-9259-b69b99b00bbb","4582741","FMNH","Invertebrate Zoology","954","Eupatagus valenciennesii L. Agassiz in L. Agassiz & Desor, 1847","","","FMNH939","","Australia","","","","","","-25","135","1",""
"85ea0e59-a734-4d49-a34f-299656c4054e","4583179","FMNH","Invertebrate Zoology","754","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","","J. Calvert","JC-24450","","","","","","","","-33.8284","151.248","2",""
"1fd11001-1d9b-45bc-adb4-2fece04eaad8","4583186","FMNH","Invertebrate Zoology","755","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","","","FMNH755","","Australia","Victoria","","","","","-38.2204","145.923","1",""
"8830eb2d-6b56-4c4c-b65e-c6b7ab596563","4583182","FMNH","Invertebrate Zoology","757","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"d26a1851-b183-4b3e-876c-073d30f7ab3d","4583176","FMNH","Invertebrate Zoology","758","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"40c3de9d-7f1f-4057-9fb0-3eeda52b644f","4584400","FMNH","Invertebrate Zoology","656","Goniodiscaster granuliferus (Gray, 1847)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"aa96637f-1766-491d-bcc5-1fa133bbaa54","4577743","FMNH","Invertebrate Zoology","827","Heliocidaris erythrogramma (Valenciennes, 1846)","","F. J. Stearns","FS-166766","Australia","Australia","","","","","","","","5",""
"1d8f652b-7fd4-40a0-bde9-f3fc89667030","3155229","FMNH","Invertebrate Zoology","843","Heliocidaris tuberculata (Lamarck, 1816)","","","FMNH843","","","","","","","","-31.4993","159.069","1",""
"7772e302-b041-4fd7-800a-07f096a60831","4583476","FMNH","Invertebrate Zoology","867","Holopneustes purpurascens (A. Agassiz, 1872)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"0130f0b2-6c28-4df6-966f-1da4a56cf313","4582295","FMNH","Invertebrate Zoology","914","Laganum laganum (Leske, 1778)","","","FMNH914","","Australia","Tasmania","","","","","-43","147","7",""
"4f668a93-eed3-4e9a-9960-28783c7b43b6","4585931","FMNH","Invertebrate Zoology","699","Linckia laevigata (Linnaeus, 1756)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"5b12d853-9038-4ab9-94b8-a522273af8a0","4585459","FMNH","Invertebrate Zoology","714","Patiriella calcar (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","3",""
"436da1b6-9711-4b27-bee4-b0d55eb06a21","562508","FMNH","Invertebrate Zoology","8552","Patiriella calcar (Lamarck, 1816)","","P. F. Turnbull","PT-8552","Australia","Australia","","","unknown > 70% EtOH","","","","","3",""
"4d211db1-7574-47c7-b5c9-52b94889a911","4582297","FMNH","Invertebrate Zoology","917","Peronella peronii (L. Agassiz, 1841)","","","FMNH140804","","","","","","","","","","7",""
"95293a32-d6b7-4cf2-bfc9-025366c57254","4585475","FMNH","Invertebrate Zoology","724","Petricia vernicina (Lamarck, 1816)","","","FMNH176314","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"0afcd89f-e8e8-47d9-b620-bf6160ed02de","4585494","FMNH","Invertebrate Zoology","725","Petricia vernicina (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"bbe6fc7c-5552-469e-93e6-a1ada6845fbf","4583190","FMNH","Invertebrate Zoology","744","Phyllacanthus parvispinus Tenison-Woods, 1878","","J. Calvert","JC-24450","","","","","","","","-33.8284","151.248","3",""
"432a6733-8852-4c27-a7e0-ec95d993b365","560174","FMNH","Invertebrate Zoology","994","Plesiocolochirus spinosus (Quoy & Gaimard, 1834)","","","FMNH994","Australia","Australia","","","unknown > 70% EtOH","","","","","6","Yes"
"fc371f21-44a2-4e71-8150-5a54ab7627f4","4583208","FMNH","Invertebrate Zoology","739","Prionocidaris baculosa annulifera (A. Agassiz, 1873)","","","FMNH939","","Australia","","","","","","-25","135","6",""
"ee1e220f-6015-45a4-bf22-e4461e4f503e","4583076","FMNH","Invertebrate Zoology","977","Protenaster australis (Gray, 1851)","","","FMNH914","","Australia","Tasmania","","","","","-43","147","2",""
"4fdcf1d6-6e04-49c7-bd60-ecd9f1b8b02a","4583529","FMNH","Invertebrate Zoology","860","Salmacis virgulata L. Agassiz in L. Agassiz & Desor, 1846","","","FMNH939","","Australia","","","","","","-25","135","3",""
"ccaf1fea-5788-434b-b98e-79e8e3f62dee","4585569","FMNH","Invertebrate Zoology","649","Stellaster childreni J. E. Gray, 1840","","","FMNH41564","Australia Queensland","Australia","Queensland","","","","","-20.0055","148.254","3",""
