"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4f0f698-b792-47c5-a840-35bfc65733e6","2841756","FMNH","Insects","FMNHINS 0002 841 756","Acilius sulcatus (Linnaeus, 1758)","","R. Meusel","","Hungary","Hungary","","","","","","","","1",""
"9a36e3b3-2a8b-4129-9851-053564d3a422","812691","FMNH","Insects","FMNHINS 0000 812 691","Aedia funesta (Esper, 1786)","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"263b02c6-2ad8-4794-b06c-be20c0272a00","3617186","FMNH","Insects","FMNHINS 0003 617 186","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"a614b085-580d-4795-8855-ad401beadcd3","3617187","FMNH","Insects","FMNHINS 0003 617 187","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"ded2006e-fb44-422a-91f7-5086675353f9","3617188","FMNH","Insects","FMNHINS 0003 617 188","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"17513dcb-161d-470d-b349-5c03cbb7a790","3617206","FMNH","Insects","FMNHINS 0003 617 206","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"3f22f71b-44f5-408a-990f-74bdc89cea17","3617207","FMNH","Insects","FMNHINS 0003 617 207","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"0a808bd3-cb3d-4214-8bee-a47d9dcf5d79","3617208","FMNH","Insects","FMNHINS 0003 617 208","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"810abce0-d04b-45f7-8d18-b609327e4445","3617572","FMNH","Insects","FMNHINS 0003 617 572","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","1",""
"47a38498-6b75-4271-9f51-e7bdca525ceb","3617573","FMNH","Insects","FMNHINS 0003 617 573","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","4",""
"aa00d99c-5bd3-4ccd-b2c9-d9b0db104ec0","3617583","FMNH","Insects","FMNHINS 0003 617 583","Agabus labiatus (Brahm, 1790)","","","","Hungary","Hungary","","","","","","","","1",""
"d551a5f9-6974-47f1-948d-38761e9e45a9","802125","FMNH","Insects","FMNHINS 0000 802 125","Agrotis multangula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6f140a2c-b835-4ac3-a056-017a618f6449","805824","FMNH","Insects","FMNHINS 0000 805 824","Agrotis vitta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"869f45e6-2da3-449a-b986-cc4a151aac49","816524","FMNH","Insects","FMNHINS 0000 816 524","Agrotis flammatra Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"ae0af697-a889-474e-97b8-f61e3038c4ba","2821614","FMNH","Insects","FMNHINS 0002 821 614","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","3",""
"f1971956-715d-44b8-a03f-12c5ce94b121","2821615","FMNH","Insects","FMNHINS 0002 821 615","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"db345e4b-07ec-42d0-be7d-40ef3cddf4a4","2821616","FMNH","Insects","FMNHINS 0002 821 616","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"70f1cf57-d20b-4826-8a55-840364ea4144","2821617","FMNH","Insects","FMNHINS 0002 821 617","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"7ed602a2-1345-4309-a5dc-7ee740d48241","2821689","FMNH","Insects","FMNHINS 0002 821 689","Anotylus mutator Lohse, 1963","","","","Hungary","Hungary","","","","","","","","1",""
"cc53c6a9-1bdc-44f5-b88f-19360bb3090d","2822305","FMNH","Insects","FMNHINS 0002 822 305","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"91c5797b-f4f2-466f-bd5c-1e5008a5b890","2822306","FMNH","Insects","FMNHINS 0002 822 306","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"7f008511-ab59-44bf-9c3b-63ecafbf8b10","2822307","FMNH","Insects","FMNHINS 0002 822 307","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"67b8cbd3-1cb9-4e9f-8317-a7428f3aa906","2822308","FMNH","Insects","FMNHINS 0002 822 308","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"48197ddb-63e5-4fba-95e5-492602118887","2822309","FMNH","Insects","FMNHINS 0002 822 309","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"1d0f43ca-54f1-40f8-b9df-7483e9e91da1","2822310","FMNH","Insects","FMNHINS 0002 822 310","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c2669be7-f21f-469d-8ac6-6d43ed062549","2822311","FMNH","Insects","FMNHINS 0002 822 311","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"b5afe545-2290-48c7-98f0-850869c27da4","2822312","FMNH","Insects","FMNHINS 0002 822 312","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"8bf7fc91-f5b5-473c-82db-8ce4727bfc0c","2822313","FMNH","Insects","FMNHINS 0002 822 313","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c7a1fa5f-a438-4b2d-a99f-2974e4682cce","2822314","FMNH","Insects","FMNHINS 0002 822 314","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"9124dfa7-b9d3-4fc0-963a-3d57489132d2","2822315","FMNH","Insects","FMNHINS 0002 822 315","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
