"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f0f0ad9-393d-4760-a1d3-2b31ae327616","587846","FMNH","Invertebrate Zoology","114118","Acostaea rivolii (Deshayes, 1827)","","F. Medem","FM-114118","Colombia","Colombia","","","","","","","","2",""
"e09a129f-c481-490c-b7fa-a26b23f5ff41","587328","FMNH","Invertebrate Zoology","114132","Acostaea rivolii (Deshayes, 1827)","","F. Medem","FM-114132","Colombia","Colombia","","","","","","","","8",""
"12e632c0-792f-45d0-8aea-1103cf92dcc7","587851","FMNH","Invertebrate Zoology","120464","Acostaea (Acostaea) lobata","","","FMNH2590","","","","","","","","","","1",""
"9667b76f-5e47-4471-b101-268c823b4c5e","587329","FMNH","Invertebrate Zoology","134267","Acostaea rivolii (Deshayes, 1827)","","H. Granados","HG-134267","","","","","","","","4.6333","-74.8333","17","Yes"
"4ff51657-688f-4852-a798-69b78e6c8cd6","587847","FMNH","Invertebrate Zoology","134268","Acostaea rivolii (Deshayes, 1827)","","L. A. Cepeda","LC-134268","Colombia","Colombia","","","","","","7.62","-75.67","2",""
"9433d477-7a54-4004-90dc-2579058b5558","587850","FMNH","Invertebrate Zoology","175944","Acostaea rivolii (Deshayes, 1827)","","C. A. Valasquez, L.A. Cepeda, F. Medem","CV-175944","Colombia","Colombia","","","","","","7.6167","19.2611","1",""
"3190606c-9e26-489e-bc03-58450a92cbec","587849","FMNH","Invertebrate Zoology","175961","Acostaea rivolii (Deshayes, 1827)","","C. A. Valasquez","CV-175961","Colombia","Colombia","","","","","","7.8333","19.2589","1",""
"5c14b98c-5340-4225-9a86-cb2947205a81","588423","FMNH","Invertebrate Zoology","11222","Actinonaias ligamentina (Lamarck, 1819)","","Denny, Walker","D/W-11222","","","","","","","","40.1058","-85.6712","1",""
"3ac6f4dd-f760-4a9c-a65d-eb29514f8253","588531","FMNH","Invertebrate Zoology","115296","Actinonaias ligamentina (Lamarck, 1819)","","F. R. Fechtner","FF-115296","","","","","","","","41.1982","-87.9826","8",""
"9b6c8984-995f-4543-b31a-eccaa8fe45ad","588675","FMNH","Invertebrate Zoology","115308","Actinonaias ligamentina (Lamarck, 1819)","","F. R. Fechtner","FF-115310","United States of America Illinois Carroll","United States of America","Illinois","","","","","42.1768","-90.2421","1",""
"2fae271a-859a-4f51-914a-c113d73571c5","589224","FMNH","Invertebrate Zoology","120155","Actinonaias pectorosa (Conrad, 1834)","","G. H. Clapp","GC-120155","","","","","","","","","","1",""
"8e617397-9e76-43a8-a0dd-3fc0c22a6fea","588563","FMNH","Invertebrate Zoology","12235","Actinonaias ligamentina (Lamarck, 1819)","","F. Haas","FH-54845","","","","","","","","39.8856","-87.2063","1",""
"74aa6def-15bf-4e16-8e6e-b54288f97690","588131","FMNH","Invertebrate Zoology","123512","Actinonaias ligamentina (Lamarck, 1819)","","W.S. Strode","WS-9124","","","","","","","","40.3418","-90.1717","4",""
"650153e2-50e9-4295-b42a-9bbc45d9e511","588501","FMNH","Invertebrate Zoology","13939","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH13939","","","","","","","","41.8882","-88.3021","1",""
"066c3862-815a-4946-8143-c91622b905a4","588610","FMNH","Invertebrate Zoology","14261","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH14281","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","17","Yes"
"8e8dc459-1de3-4fc1-97d9-9fc949005581","588749","FMNH","Invertebrate Zoology","153906","Actinonaias ligamentina (Lamarck, 1819)","","F. L. Fechtner","FF-153906","","","","","","","","42.2687","-88.814","1",""
"a91a73fb-c799-488a-a1fb-b53f995f8dd4","588482","FMNH","Invertebrate Zoology","153935","Actinonaias ligamentina (Lamarck, 1819)","","F. L. Fechtner","FF-153935","","","","","","","","42.3729","-88.7252","2",""
"5d6e5abe-6963-40b3-b080-e1d7f2a7ec80","588594","FMNH","Invertebrate Zoology","153969","Actinonaias ligamentina (Lamarck, 1819)","","F. R. Fechtner","FF-50727","","","","","","","","42.2914","-88.8126","3",""
"d1f963b1-bc2d-4c89-9bc9-6d5a6e37de0f","588222","FMNH","Invertebrate Zoology","154622","Actinonaias ligamentina (Lamarck, 1819)","","A. Richter","AR-154622","","","","","","","","40.0845","-87.7756","1",""
"e5867e53-0500-43de-92c7-611fcb8cc44a","588837","FMNH","Invertebrate Zoology","16193","Actinonaias ligamentina (Lamarck, 1819)","","M. S. Bebb","MB-16193","","","","","","","","42.3015","-89.5538","39",""
"ca0dea80-86ee-4e5e-a0b6-9f18ad95166d","588133","FMNH","Invertebrate Zoology","168685","Actinonaias ligamentina (Lamarck, 1819)","","W. C. Starrett","WS-168685","","","","","","","","41.3155","-89.1883","1",""
"83697a1e-6adc-4e93-ad8f-77711c7509c6","588134","FMNH","Invertebrate Zoology","168686","Actinonaias ligamentina (Lamarck, 1819)","","W. C. Starrett","WS-153924","","","","","","","","40.1531","-90.2061","1",""
"ea7884d0-d0f8-494f-8043-061d0a8a1f55","588135","FMNH","Invertebrate Zoology","168687","Actinonaias ligamentina (Lamarck, 1819)","","W. C. Starrett","WS-168687","","","","","","","","41.3178","-88.7147","2",""
"c67824ad-f569-44b3-b670-490ac190d7e3","588488","FMNH","Invertebrate Zoology","168831","Actinonaias ligamentina (Lamarck, 1819)","","F. R. Fechtner","FF-22717","","","","","","","","42.4952","-89.7797","2",""
"08616894-548b-4e1b-9291-8077292798c4","588376","FMNH","Invertebrate Zoology","170942","Actinonaias ligamentina (Lamarck, 1819)","","P. Bartsch","B-170942","","","","","","","","","","3",""
"1bce59e3-379c-4806-87a9-e78a352b1019","587722","FMNH","Invertebrate Zoology","195159","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH195159","","","","","","","","39.7667","-86.15","2",""
"ebe64a3a-9792-4dfb-bcc7-aa1f9ec20ca8","588891","FMNH","Invertebrate Zoology","198117","Actinonaias ligamentina (Lamarck, 1819)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","5",""
"84236168-0ea5-42ba-9790-0e277ede274d","588116","FMNH","Invertebrate Zoology","23145","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH23145","","","","","","","","","","1",""
"741d7dca-0a85-45d7-bb3e-a401e6db5ab3","588389","FMNH","Invertebrate Zoology","23154","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH23154","","","","","","","","41.1027","-87.8639","4",""
"01c31e8a-ca09-4161-be5d-5423ccbb4f9b","588870","FMNH","Invertebrate Zoology","23296","Actinonaias pectorosa (Conrad, 1834)","","","FMNH23056","","","","","","","","","","1",""
"ca448b0c-74ae-4f81-ba59-f4996dc75280","337599","FMNH","Invertebrate Zoology","311819","Actinonaias ligamentina (Lamarck, 1819)","","F. R. Fechtner","FF-153936","","","","","","","","42.277","-88.8098","1",""
"b44a0d21-13cb-4661-b0a3-f7c29145cd5b","588551","FMNH","Invertebrate Zoology","32107","Actinonaias ligamentina (Lamarck, 1819)","","B. Patterson","BP-32107","","","","","","","","41.253","-87.2074","1",""
