"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"021bd78c-9962-414b-a9cc-019b28346e95","904651","FMNH","Birds","111733","Acanthis flavirostris korejevi","","R. Meinertzhagen","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"f4324f7f-3044-4511-9033-03ef30aede6a","1499095","FMNH","Birds","245754","Acanthis cannabina bella","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"1cafa291-2a7c-4f33-b864-bb21c744819b","1499096","FMNH","Birds","245755","Acanthis cannabina bella","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"92e81e2a-2e76-41bf-b521-18d424dba375","1499097","FMNH","Birds","245756","Acanthis cannabina bella","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"2812940a-a89d-4e28-81d6-e841924f3e57","1499098","FMNH","Birds","245757","Acanthis cannabina bella","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"b2795955-97e0-41e1-ba8c-7444293bfee9","1499099","FMNH","Birds","245758","Acanthis cannabina bella","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","","","","",""
"c6742038-80de-4c39-ae3c-4ca327eb046c","1499100","FMNH","Birds","245759","Acanthis cannabina bella","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"be727a83-ff51-45da-a907-44359fa2e6de","1499101","FMNH","Birds","245760","Acanthis cannabina bella","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"b38336c0-aace-4d66-a9ff-3626e6278366","1499114","FMNH","Birds","245773","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"2fc4c8e1-8436-4eeb-a5f0-5b2ba09100d7","1499115","FMNH","Birds","245774","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"4e7cf24b-928f-41ba-b428-f323b16f5716","1499116","FMNH","Birds","245775","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"2bee8406-0dfd-4b54-b5a4-3356e6acbfb5","1499117","FMNH","Birds","245776","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"f6a7900a-55a4-4fb8-9f27-59a831f26a67","1499118","FMNH","Birds","245777","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"c90f5eb2-7af2-4561-a0d5-d2a3e87e51f9","1499119","FMNH","Birds","245778","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"8418e713-1f86-4a51-a569-258046d843cc","1499120","FMNH","Birds","245779","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"a378f646-6eab-4d4d-9eb5-a0c16ae4f46d","1499121","FMNH","Birds","245780","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"e15f0b59-605b-4b76-9ac8-75f1969ec6fc","1499122","FMNH","Birds","245781","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"ff5811ff-79e6-4866-8b9f-73498e13cfaa","1499123","FMNH","Birds","245782","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"0be775e0-270a-490c-88c1-d246e56ff25f","1499124","FMNH","Birds","245783","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"5edcc4e0-6870-44ad-a21c-3b392c11a8a9","1499125","FMNH","Birds","245784","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"17aac894-8da7-46b6-883a-405579a03be4","1499126","FMNH","Birds","245785","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"670d59fe-d970-4945-b4ab-1ab36074725d","1499127","FMNH","Birds","245786","Acanthis flavirostris korejevi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"7eec4d7a-ecbc-4712-818b-d30788ba0941","1988972","FMNH","Amphibians and Reptiles","161164","Acanthodactylus cantoris","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"da1564d1-e1a8-4974-b1b9-59924e3bd968","1481941","FMNH","Birds","228598","Accipiter badius cenchroides","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"5878696f-8b28-4bac-b0b1-410ba86fb95e","1482043","FMNH","Birds","228700","Accipiter nisus nisus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"7915aaf9-0658-4e9e-9e05-eb635ecee2c5","1482044","FMNH","Birds","228701","Accipiter nisus nisus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"02d86278-ce0d-4451-bfa0-2f3d06053684","1482045","FMNH","Birds","228702","Accipiter nisus nisus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"b5999662-c3b6-4deb-9fa9-5a9f73cf3249","1482046","FMNH","Birds","228703","Accipiter nisus nisus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"ee525408-8eae-4927-9736-1cc260b7f1fa","1482048","FMNH","Birds","228705","Accipiter nisus nisus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"fd1becea-42d6-4ba4-8685-1f34a9f36727","1482049","FMNH","Birds","228706","Accipiter nisus nisus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"8b5611bf-2886-4a6a-9eda-fe89791a9833","1482427","FMNH","Birds","229084","Accipiter badius cenchroides","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","","","","",""
"8a1e8995-240e-4804-998b-c46024a1f3ea","1496753","FMNH","Birds","243412","Acridotheres tristis tristis","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"d337c132-f17a-4dae-9f56-794d750d4b81","1493081","FMNH","Birds","239740","Acrocephalus dumetorum","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"9e9ae595-5337-40ac-8357-9f00203892ce","1493082","FMNH","Birds","239741","Acrocephalus dumetorum","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"a5fd652e-5103-4dfd-a6d2-3f373e39950d","1493083","FMNH","Birds","239742","Acrocephalus dumetorum","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"03fdce3c-35ed-4e52-bce3-4ad650736fc2","1493084","FMNH","Birds","239743","Acrocephalus dumetorum","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"d1cbe03d-2f04-4558-b2bf-0cbf2237d455","1493085","FMNH","Birds","239744","Acrocephalus dumetorum","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"6f722964-3e5c-4189-9f1d-5e51228bc70e","1493086","FMNH","Birds","239745","Acrocephalus dumetorum","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"fd9f9d0b-ff79-4ae6-a8e5-e7b093b1e93f","1493122","FMNH","Birds","239781","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"bda5f316-9c47-4fbb-92e7-6122f3467178","1493123","FMNH","Birds","239782","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"5458d328-ee11-4a5f-84eb-10ab27f58a80","1493124","FMNH","Birds","239783","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","","","","",""
"ac491ad0-e3c2-45ff-946c-087300f1c5f2","1493125","FMNH","Birds","239784","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"1fbce62b-6252-4830-b67d-11eb0fd77417","1493126","FMNH","Birds","239785","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"41fad245-a28d-4520-a5a6-3e1c4de705b2","1493127","FMNH","Birds","239786","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"3d95529a-3d41-4780-a388-0fc5d824f941","1493128","FMNH","Birds","239787","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
