"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d5a7ae0d-647c-4c14-8911-358aea226c34","2112132","FMNH","Insects","FMNHINS 0000 075 090","Aclypea turkestanica Ballion, 1871","","S. Becvar","","","","","","","","","","","1",""
"8052c9dc-8ea0-4dd6-8d05-0e0c172e9fa7","2112137","FMNH","Insects","FMNHINS 0000 075 091","Aclypea turkestanica Ballion, 1871","","S. Becvar","","","","","","","","","","","1",""
"2338dd5f-e184-4b6c-aac6-0db2702ea529","2112138","FMNH","Insects","FMNHINS 0000 075 092","Aclypea turkestanica Ballion, 1871","","S. Becvar","","","","","","","","","","","1",""
"1ffc849a-30dd-4a93-a62f-1011924cffc1","2112324","FMNH","Insects","FMNHINS 0000 075 127","Aclypea undata Müller, 1776","","S. Becvar","","","","","","","","","","","1",""
"652b55b6-8dad-4332-8dd7-adfc4c685416","806452","FMNH","Insects","FMNHINS 0000 806 452","Agrotis forcipula var. amasina Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"28d37c51-b2e3-4cca-9da0-bbaa77d27894","801992","FMNH","Insects","FMNHINS 0000 801 992","Argynnis hecate var. caucasica Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"9eac26cc-f5b2-450f-8ce5-821c95bbaf74","817810","FMNH","Insects","FMNHINS 0000 817 810","Bryophila petricolor Lederer","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"d3a7c42c-a6f8-4cd6-89df-b32d081b6165","817207","FMNH","Insects","FMNHINS 0000 817 207","Caradrina aspersa Rambur, 1834","","","Str-151","Armenia","Armenia","","","","","","","","6",""
"8b85c737-5dca-45fa-b38d-35c1c8311f7d","815363","FMNH","Insects","FMNHINS 0000 815 363","Catocala lupina Herrich-Schäffer, 1851","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"a541cda4-5643-4c83-ab87-2de88e2a3792","816408","FMNH","Insects","FMNHINS 0000 816 408","Catocala neonympha (Esper, 1787)","","","Str-151","Armenia","Armenia","","","","","","","","1",""
