"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc7758f3-2b48-4f16-a793-17fe8aa4ba35","379319","FMNH","Invertebrate Zoology","161199","Acanthocardia aculeatum (Linnaeus)","","G. Scheller","GS-161199","United Kingdom England Kent","United Kingdom","England","","","","","","","2",""
"cb52817f-9199-41e6-9223-658219a6f71c","337202","FMNH","Invertebrate Zoology","185134","Acanthochitona fascicularis (Linnaeus, 1767)","","","FMNH185134","","","","","","","","","","3",""
"1ba9e987-a85f-4889-b9e3-3d2fd8956f71","337297","FMNH","Invertebrate Zoology","188372","Acanthochitona crinita (Pennant, 1777)","","","FMNH188372","","","","","","","","","","3",""
"606270c1-b1a7-4983-8a7c-de20989b933d","337298","FMNH","Invertebrate Zoology","188573","Acanthochitona crinita (Pennant, 1777)","","","FMNH188573","","","","","","","","","","1",""
"a2cefb1b-d79f-4efd-9a37-f2eadba906e9","337007","FMNH","Invertebrate Zoology","24437","Acanthochitona discrepans (Brown, 1827)","","E. Duprey","ED-24437","","","","","","","","","","2",""
"a3b99c5c-ed4e-4637-806f-47adf1a072f8","337058","FMNH","Invertebrate Zoology","5959","Acanthochitona fascicularis (Linnaeus, 1767)","","","FMNH5959","","","","","","","","","","23",""
"a8acec3c-e65c-4f65-8f80-67542d81d2dd","387246","FMNH","Invertebrate Zoology","149185","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH149185","England","England","","","","","","","","3",""
"a60d4060-ecb3-4597-9153-140bf56ed166","1764794","FMNH","Invertebrate Zoology","320154","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH320154","","","","","","","","","","3",""
"5a756e6a-155d-4301-ab53-ce88358e7cd8","3849334","FMNH","Invertebrate Zoology","386719","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH386719","","","","","","","","","","1",""
"86834a42-6eb9-4f7f-ad1c-ac6c2e4e153f","340813","FMNH","Invertebrate Zoology","115914","Anodonta anatina (Linnaeus, 1758)","","","FMNH115914","","","","","","","","","","2",""
