"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18a0fcbd-e3a7-4855-ad03-4072c51ed943","4173498","FMNH","Insects","FMNHINS 0004 173 498","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"8154b15a-b6d0-4cc8-9db8-878f5306ec26","4173499","FMNH","Insects","FMNHINS 0004 173 499","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"d628e011-0ff8-4d8d-b61c-7f5238f24276","4173500","FMNH","Insects","FMNHINS 0004 173 500","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"ee02a75b-58c5-4570-9ef3-3caef441d46a","2997057","FMNH","Insects","FMNHINS 0002 997 057","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"068a021b-1834-4ee9-9816-17350d65a83a","2997058","FMNH","Insects","FMNHINS 0002 997 058","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"75d19a8f-63e5-4e22-8d8d-00dbced7b458","2997059","FMNH","Insects","FMNHINS 0002 997 059","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"a28edba4-82c8-4ddf-a8df-a3ac7ed99eb8","2997060","FMNH","Insects","FMNHINS 0002 997 060","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"4240e228-3109-4774-a419-defe203f9bef","2997075","FMNH","Insects","FMNHINS 0002 997 075","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ea02f6ed-7cbf-40ce-93e1-4bd761948c58","2997078","FMNH","Insects","FMNHINS 0002 997 078","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ed7f9e79-9228-497c-bfac-a074461dfd0b","2997079","FMNH","Insects","FMNHINS 0002 997 079","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"d10d6134-a660-4a87-be35-5a44987fdfc6","2997080","FMNH","Insects","FMNHINS 0002 997 080","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"d4f83adf-6519-4400-8b51-14301f8a565b","2997081","FMNH","Insects","FMNHINS 0002 997 081","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"7cbe80ab-e0c6-4376-abbf-72ba7b920405","2997082","FMNH","Insects","FMNHINS 0002 997 082","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"a1576d48-407d-4d23-a75f-1ac3f7b7f710","2997083","FMNH","Insects","FMNHINS 0002 997 083","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"9916b64a-dab7-4db4-9667-741d87f59b61","2997084","FMNH","Insects","FMNHINS 0002 997 084","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"f04ca276-95cc-4037-871e-541cd2cc33dd","2997086","FMNH","Insects","FMNHINS 0002 997 086","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"f26682b2-6068-4bf3-9178-5425c34dc095","2997087","FMNH","Insects","FMNHINS 0002 997 087","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"ac5a8ebe-c70c-4131-ace1-90d6ed542009","2997088","FMNH","Insects","FMNHINS 0002 997 088","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"2cf11a43-db78-4dd2-8ced-f2ceee4f247b","2997089","FMNH","Insects","FMNHINS 0002 997 089","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"805c1954-d080-41fb-8e80-3911b03ac183","2997090","FMNH","Insects","FMNHINS 0002 997 090","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"104dcbe5-36e3-4391-bea1-8c43b43ecd70","2997091","FMNH","Insects","FMNHINS 0002 997 091","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"9ca77997-ab17-4d66-9631-ce28c98dbde7","2997092","FMNH","Insects","FMNHINS 0002 997 092","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"6919b04b-b298-4617-aa78-3dbea1336dd1","2997093","FMNH","Insects","FMNHINS 0002 997 093","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"adb4a9dd-2f13-4a6c-93a3-3957a97c2f13","2997094","FMNH","Insects","FMNHINS 0002 997 094","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"578d0419-5aed-4f8e-9f80-93f4bffd18ce","2997140","FMNH","Insects","FMNHINS 0002 997 140","Aleochara Gravenhorst, 1802","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"8154f914-ec0d-4afb-b913-1b887be0fc9f","3439176","FMNH","Insects","FMNHINS 0003 439 176","Alphomelon Mason","","T. Sabine","","","Costa Rica","Limon","","","","","9.99151","-83.0618","1",""
"beb8227a-6252-4df3-8500-bbbe5fce5f1f","3543773","FMNH","Insects","FMNHINS 0003 543 773","Anodocheilus germanus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"57c616c4-8e93-40c8-8a3c-babb11d05084","3483512","FMNH","Insects","FMNHINS 0003 483 512","Anyphaena interens Chamberlin, 1925","","","","","","","Berlese","","","","","","1",""
"2297c8a6-e3df-4b94-b514-a45df93b1b2e","3145585","FMNH","Insects","FMNHINS 0003 145 585","Aphaenogaster phalangium Emery, 1890","","C. S. Moreau","CSM2431","","Costa Rica","Guanacaste","","","","","10.87","-85.3893","1",""
"2b615aad-5d53-4864-912e-fff620d90f94","3009489","FMNH","Insects","FMNHINS 0003 009 489","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"ffe8ad0e-ff9e-41e1-9aee-e316af44baca","3009490","FMNH","Insects","FMNHINS 0003 009 490","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"11ca82d7-4c06-4498-9ab8-7211a769591f","3009491","FMNH","Insects","FMNHINS 0003 009 491","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"c827c5ac-395f-418f-ae38-255c046c93bc","3009492","FMNH","Insects","FMNHINS 0003 009 492","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"5914e7a1-b2f0-4a73-ba1d-93f09042b00e","3009493","FMNH","Insects","FMNHINS 0003 009 493","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","","Costa Rica Guanacaste","Costa Rica","Guanacaste","at light","","","","","","1",""
"42cdce6f-db4d-44aa-9734-6cdb05048717","3009494","FMNH","Insects","FMNHINS 0003 009 494","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"864b32dd-a951-4d71-a0dc-5c6938481832","3009495","FMNH","Insects","FMNHINS 0003 009 495","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-12","","","","pitfall","","","","","","1",""
"b61627f6-b55f-4ed4-90e7-c796506d8918","3009496","FMNH","Insects","FMNHINS 0003 009 496","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"2c27e9d7-dc14-4baa-9585-47f904f4a907","3009497","FMNH","Insects","FMNHINS 0003 009 497","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"30b6fcfa-f87a-4c84-a498-c06c504cd7c1","3009498","FMNH","Insects","FMNHINS 0003 009 498","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"4349ecb3-483c-44e5-8efd-e59915f2a749","3009499","FMNH","Insects","FMNHINS 0003 009 499","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"8c6b3b95-19f4-4888-aeda-4ff12346ef1f","3009500","FMNH","Insects","FMNHINS 0003 009 500","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"7a517eee-5632-496e-b17c-875d027b7762","3009501","FMNH","Insects","FMNHINS 0003 009 501","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"eb02de2a-922e-4431-aa0a-b7b73f927dde","3009502","FMNH","Insects","FMNHINS 0003 009 502","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-16","","","","FIT","","","","10.8459","-85.6145","1",""
"97339c07-a6ea-4f28-b9c8-66aea0145599","3009503","FMNH","Insects","FMNHINS 0003 009 503","Archimandrita Saussure, 1893","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"559c3b42-703b-43a1-b5a2-eec3df7d0525","3009507","FMNH","Insects","FMNHINS 0003 009 507","Archimandrita Saussure, 1893","","D. H. Janzen, W. Hallwachs","","","Costa Rica","Guanacaste","","","","","10.8439","85.6138","1",""
"8c62d368-338b-48eb-83f4-73b79f2c1c6f","4172674","FMNH","Insects","FMNHINS 0004 172 674","Ataenius Harold, 1867","","K. Vulinec","","","","","","","","","","","1",""
"e41220be-5b37-4979-9ab5-f698aedeae83","4172675","FMNH","Insects","FMNHINS 0004 172 675","Ataenius Harold, 1867","","K. Vulinec","","","","","","","","","","","1",""
"418dea94-a157-479f-b5e5-a41f11b59203","4172676","FMNH","Insects","FMNHINS 0004 172 676","Ataenius Harold, 1867","","K. Vulinec","","","","","","","","","","","1",""
"5868b521-98c3-468c-91c9-4870ee904d23","4172677","FMNH","Insects","FMNHINS 0004 172 677","Ataenius Harold, 1867","","K. Vulinec","","","","","","","","","","","1",""
"29f764a8-e5b0-4191-82e2-7cecd054180a","4172678","FMNH","Insects","FMNHINS 0004 172 678","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"360b883a-378b-4187-b33b-392c4806c47e","4172679","FMNH","Insects","FMNHINS 0004 172 679","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e54046dd-b4e1-4cb1-a692-b178b60669bd","4172680","FMNH","Insects","FMNHINS 0004 172 680","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"3db9f78f-dd2a-467a-b008-2678648a0001","4172681","FMNH","Insects","FMNHINS 0004 172 681","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"be4e610d-3e7e-4f79-b806-23fdd1f6497b","4172682","FMNH","Insects","FMNHINS 0004 172 682","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"2e88ce90-251e-41b3-9bca-363b9e3be1f7","4172683","FMNH","Insects","FMNHINS 0004 172 683","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"c9acb670-6150-478d-a79a-98b52f874952","4172684","FMNH","Insects","FMNHINS 0004 172 684","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"0b69f220-8e46-4e87-918a-433ad7826a3d","4172685","FMNH","Insects","FMNHINS 0004 172 685","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"94ba27ea-2b27-4313-9fc3-0bd3bb2aa8a0","4172686","FMNH","Insects","FMNHINS 0004 172 686","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"65020bfb-aab1-462f-9465-4985f8401074","4172687","FMNH","Insects","FMNHINS 0004 172 687","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"791af53d-afb2-4812-9381-e2dd5468412a","4172688","FMNH","Insects","FMNHINS 0004 172 688","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"69d21249-c59d-486d-8c78-f926b3853ed7","4172689","FMNH","Insects","FMNHINS 0004 172 689","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"0aabf97c-dd63-4351-92b0-40bb9e0cb334","4172690","FMNH","Insects","FMNHINS 0004 172 690","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e2151aad-a922-4a1f-a80c-a9eabf31c675","4172691","FMNH","Insects","FMNHINS 0004 172 691","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"6e5cc1c2-6b7e-474f-8cab-2f778f4c75c3","4172692","FMNH","Insects","FMNHINS 0004 172 692","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"01664407-7d3e-417b-956f-0d9bc87a400c","4172693","FMNH","Insects","FMNHINS 0004 172 693","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"b5e42dda-15bc-4634-ad43-dc3319dcbeb9","4172694","FMNH","Insects","FMNHINS 0004 172 694","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"efd4678e-f50f-423b-ad80-69e9dcb5b1fa","4172695","FMNH","Insects","FMNHINS 0004 172 695","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"1a1c08ef-f372-4294-ba3c-727d79fc47b8","4172696","FMNH","Insects","FMNHINS 0004 172 696","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"51a1bec7-2679-4f2d-9972-354c9f9fe4b5","4172697","FMNH","Insects","FMNHINS 0004 172 697","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"da44bec1-759b-4aba-8e74-005248ec6e6f","4172698","FMNH","Insects","FMNHINS 0004 172 698","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"f483175c-b44d-45a5-a1fc-759d1cccaa3f","2820933","FMNH","Insects","FMNHINS 0002 820 933","Atta Fabricius, 1804","","F. Alfonso","","","","","","","","","10.4207","-84.0199","1",""
