"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0035e26c-19b3-475e-bc6f-4dcbf05632fa","1759555","FMNH","Birds - Eggs","17169","Chloephaga","","O. A. Peter...","","Argentina Santa Cruz","Argentina","Santa Cruz","","","","","","","",""
"969f92a6-aef4-49c2-9548-154cd59d378f","1746038","FMNH","Birds - Eggs","2151","Eudromia elegans elegans","","G. F. Sternberg","","Argentina Chubut","Argentina","Chubut","","","","","","","","No"
"9d5ccf1d-1d45-4dc8-ac24-d788b3868935","1746039","FMNH","Birds - Eggs","2152","Eudromia elegans elegans","","G. F. Sternberg","","Argentina Chubut","Argentina","Chubut","","","","","","","","No"
"08a40300-58a1-47e2-ba7f-d7781089341f","1759590","FMNH","Birds - Eggs","17204","Falco peregrinus","","O. A. Peter...","","Argentina Santa Cruz","Argentina","Santa Cruz","","","","","","","",""
"d377c757-b048-4ef7-a98c-4e1160983ea0","1757506","FMNH","Birds - Eggs","15120","Progne cryptoleuca","","G. F. Breninger","","Argentina","Argentina","","","","","","","","",""
"65439c14-6e3c-4e91-bbf6-9bc9ae07d271","1746036","FMNH","Birds - Eggs","2149","Pterocnemia pennata pennata","","G. F. Sternberg","","Argentina Chubut","Argentina","Chubut","","","","","","","",""
"3aaf8edf-eccc-4c57-8d8f-a278588663d3","1763536","FMNH","Birds - Eggs","21156","Rhea americana darwini","","E. F. Monckton","","Argentina","Argentina","","","","","","","","",""
"8014eb4a-4623-47ca-8f66-2389a7987317","1746046","FMNH","Birds - Eggs","2159","Rhea","","E. S. Riggs","","Argentina Chubut","Argentina","Chubut","","","","","","","",""
"9ed5d658-ee79-43fc-a6d4-05e00325d3eb","1757498","FMNH","Birds - Eggs","15112","Tyrannus tyrannus","","J. G. R","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","","No"
"2859c9bd-ecad-4986-af0d-a65095594100","1751206","FMNH","Birds - Eggs","7965","Tyrannus tyrannus","","","","Argentina Cordoba","Argentina","Cordoba","","","","","","","",""
