"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e38fef19-a4de-4685-a686-7a3b30d60b41","2160239","FMNH","Insects","FMNHINS 0000 096 000","Craterostigmus tasmanianus Pocock, 1902","","J. B. Kethley","FMHD#77-190","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"d67aeaed-6cf3-4899-a59a-05e4c28d3a21","965605","FMNH","Insects","FMNHINS 0000 013 637","Lithobiomorpha Latreille, 1817","","","FMHD#77-93","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"ee0bcfdd-6427-4351-97a6-40fe4ee66407","965606","FMNH","Insects","FMNHINS 0000 013 638","Geophilomorpha Latreille, 1817","","","FMHD#77-93","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","3",""
"2780f85e-a608-41e0-b43a-d013de77a67a","965607","FMNH","Insects","FMNHINS 0000 013 639","Scolopendromorpha Latreille, 1817","","","FMHD#77-87","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"ade6beff-efda-4029-8283-878129423db0","965612","FMNH","Insects","FMNHINS 0000 013 644","Geophilomorpha Latreille, 1817","","","FMHD#77-92","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","7",""
"821ca7ad-c1ff-4df0-80dd-3a336534486c","965613","FMNH","Insects","FMNHINS 0000 013 645","Scolopendromorpha Latreille, 1817","","","FMHD#77-92","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"42716ec8-ac70-4cde-84b4-cb67000de1c9","965622","FMNH","Insects","FMNHINS 0000 013 654","Geophilomorpha Latreille, 1817","","","FMHD#77-84","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","12",""
"75b3a348-2e23-4110-9459-09790f94687c","965623","FMNH","Insects","FMNHINS 0000 013 655","Scolopendromorpha Latreille, 1817","","","FMHD#77-84","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","16",""
"9e59eaf7-f301-4833-adf0-2db828adbdaf","965624","FMNH","Insects","FMNHINS 0000 013 656","Lithobiomorpha Latreille, 1817","","","FMHD#77-84","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"3abb4f15-c913-4386-b6ba-53667f2fbe1a","965625","FMNH","Insects","FMNHINS 0000 013 657","Geophilomorpha Latreille, 1817","","","FMHD#77-90","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","6",""
"6aee3a4a-b90e-4553-b964-108b9b125264","965626","FMNH","Insects","FMNHINS 0000 013 658","Scolopendromorpha Latreille, 1817","","","FMHD#77-90","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","3",""
